time,TIME_SEADATANET_QC,SDN_CRUISE,SDN_STATION,SDN_BOT_DEPTH,SDN_BOT_DEPTH_SEADATANET_QC,latitude,longitude,POSITION_SEADATANET_QC,PRES,PRES_SEADATANET_QC,depth,depth_SEADANET_QC,Nitrate,Nitrate_SEADATANET_QC,Nitrite,Nitrite_SEADATANET_QC,Phosphate,Phosphate_SEADATANET_QC,Silicate,Silicate_SEADATANET_QC,ChlA,ChlA_SEADATANET_QC,Phaeo,Phaeo_SEADATANET_QC,POC,POC_SEADATANET_QC,PN,PN_SEADATANET_QC,DOW,DOW_SEADATANET_QC
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,30,0,30,0,4.31,1,0.1,1,0.49,5,0.82,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,50,0,50,0,7.87,1,0.14,1,0.68,5,2.26,1,1.7,1,1.23,1,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,75,0,75,0,9.56,1,0.15,1,0.77,5,3.65,1,1.15,1,0.46,1,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,100,0,100,0,10.53,1,0.16,1,0.8,5,4.36,1,0.95,1,0.5,1,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,110,0,110,0,10.65,1,0.16,1,0.82,5,4.39,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:10:00Z,0,1993004,273,118,0,68.733,13.167,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,0,0,0,0,6.6,1,0.13,1,NaN,0,2.74,1,2.49,1,0.4,1,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,10,0,10,0,6.43,1,0.12,1,0.53,5,2.65,1,2.5,1,0.46,1,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,20,0,20,0,9.86,1,0.11,1,0.82,5,4.69,1,1.36,1,0.33,1,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,30,0,30,0,11.45,1,0.1,1,0.81,5,5.45,1,0.9,1,0.27,1,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,50,0,50,0,12.3,1,0.11,1,0.88,5,5.91,1,0.67,1,0.37,1,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,75,0,75,0,12.69,1,0.11,1,0.9,5,5.92,1,0.25,1,0.27,1,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,100,0,100,0,12.94,1,0.11,1,0.9,5,6.1,1,0.27,1,0.4,1,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,150,0,150,0,13.11,1,0.11,1,0.93,5,6.35,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,200,0,200,0,13.46,1,0.08,1,NaN,0,6.58,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,300,0,300,0,13.54,1,0.09,1,0.93,5,6.7,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,400,0,400,0,13.85,1,0.06,1,0.96,5,7.01,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,500,0,500,0,13.83,1,0.02,1,1.01,5,7.23,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-14T20:45:00Z,0,1993004,266,980,0,63.183,4.667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,0,0,0,0,6.52,1,0.13,1,0.6,5,2.52,1,4.34,1,0.83,1,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,10,0,10,0,6.15,1,0.12,1,0.5,5,2.32,1,5.06,1,0.64,1,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,20,0,20,0,6.8,1,0.12,1,0.55,5,2.67,1,4.2,1,0.74,1,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,30,0,30,0,11.09,1,0.11,1,0.8,5,5.02,1,0.44,1,0.37,1,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,50,0,50,0,12.47,1,0.1,1,0.88,5,5.85,1,0.47,1,0.26,1,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,75,0,75,0,12.64,1,0.1,1,0.89,5,5.93,1,0.39,1,0.26,1,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,100,0,100,0,12.81,1,0.1,1,0.89,5,6,1,0.44,1,0.27,1,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,125,0,125,0,12.96,1,0.1,1,0.92,5,6.05,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,150,0,150,0,13.14,1,0.1,1,0.91,5,6.08,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,200,0,200,0,13.17,1,0.1,1,0.91,5,6.14,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,250,0,250,0,12.75,1,0.09,1,0.91,5,5.93,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,265,0,265,0,12.89,1,0.09,1,0.9,5,6.09,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1993-04-15T06:45:00Z,0,1993004,267,276,0,63.433,5.75,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
