Time,TIME_SEADATANET_QC,SDN_CRUISE,SDN_STATION,Latitude,Longitude,POSITION_SEADATANET_QC,SDN_BOT_DEPTH,SDN_BOT_DEPTH_SEADATANET_QC,PRES,PRES_SEADATANET_QC,depth,depth_SEADANET_QC,Nitrate,Nitrate_SEADATANET_QC,Nitrite,Nitrite_SEADATANET_QC,Phosphate,Phosphate_SEADATANET_QC,Silicate,Silicate_SEADATANET_QC,ChlA,ChlA_SEADATANET_QC,Phaeo,Phaeo_SEADATANET_QC,POC,POC_SEADATANET_QC,PN,PN_SEADATANET_QC,DOW,DOW_SEADATANET_QC
1998-09-25T20:57:00Z,0,1998212,670,72.753,35.002,0,228,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-25T20:57:00Z,0,1998212,670,72.753,35.002,0,228,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-25T20:57:00Z,0,1998212,670,72.753,35.002,0,228,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-25T20:57:00Z,0,1998212,670,72.753,35.002,0,228,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-25T20:57:00Z,0,1998212,670,72.753,35.002,0,228,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-25T20:57:00Z,0,1998212,670,72.753,35.002,0,228,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,5,0,5,0,0,5,0.015,1,0.052,1,0.454,1,0.392,1,0.163,1,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,10,0,10,0,0,5,0.005,1,0.054,1,0.44,1,0.387,1,0.182,1,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,20,0,20,0,0,5,0.005,1,0.048,1,0.443,1,0.359,1,0.169,1,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,30,0,30,0,0,5,0.003,1,0.053,1,0.432,1,0.366,1,0.182,1,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,50,0,50,0,3.253,1,0.249,1,0.563,1,2.546,1,0.072,1,0.064,1,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,75,0,75,0,6.795,1,0.365,1,0.682,1,3.591,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,100,0,100,0,10.35,1,0.096,1,0.78,1,3.81,1,0.013,1,0.047,1,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,125,0,125,0,13.202,1,0.076,1,0.829,1,3.957,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,150,0,150,0,13.102,1,0.013,1,0.821,1,4.261,1,0.009,1,0.042,1,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,200,0,200,0,13.19,1,0.081,1,0.897,1,7.167,1,0.009,1,0.028,1,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,230,0,230,0,13.042,1,0.028,1,0.895,1,7.947,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T04:38:00Z,0,1998212,672,72.255,37,0,240,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,5,0,5,0,0.598,1,0.047,1,0.113,1,0.813,1,1.181,1,0.493,1,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,10,0,10,0,0.596,1,0.042,1,0.108,1,0.839,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,20,0,20,0,0.579,1,0.04,1,0.115,1,0.824,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,30,0,30,0,0.713,1,0.048,1,0.133,1,0.854,1,1.156,1,0.409,1,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,50,0,50,0,9.459,1,0.017,1,0.627,1,3.158,1,0.037,1,0.068,1,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,75,0,75,0,11.473,1,0.054,1,0.731,1,4.217,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,100,0,100,0,11.899,1,0.018,1,0.789,1,4.686,1,0.005,1,0.08,1,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,125,0,125,0,12.148,1,0.011,1,0.778,1,4.866,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,150,0,150,0,12.276,1,0.052,1,0.802,1,4.796,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,200,0,200,0,12.781,1,0.087,1,0.923,1,6.166,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,245,0,245,0,13.044,1,0.039,1,0.874,1,6.698,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T10:22:00Z,0,1998212,673,72.248,35.022,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,5,0,5,0,0.307,1,0.058,1,0.089,1,0.729,1,1.063,1,0.407,1,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,10,0,10,0,0.35,1,0.028,1,0.09,1,0.747,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,20,0,20,0,1.949,1,0.03,1,0.185,1,1.169,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,30,0,30,0,7.073,1,0.022,1,0.488,1,2.528,1,0.227,1,0.163,1,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,50,0,50,0,10.128,1,0.012,1,0.649,1,3.587,1,0.027,1,0.08,1,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,75,0,75,0,11.554,1,0.025,1,0.73,1,4.232,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,100,0,100,0,11.955,1,0.021,1,0.767,1,4.682,1,0.01,1,0.062,1,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,125,0,125,0,12.153,1,0.012,1,0.775,1,5.067,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,150,0,150,0,12.353,1,0.02,1,0.783,1,5.078,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,200,0,200,0,11.552,1,0.034,1,0.737,1,4.781,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,225,0,225,0,12.039,1,0.099,1,0.779,1,5.606,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T14:34:00Z,0,1998212,674,71.753,34.993,0,238,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,5,0,5,0,0.922,1,0.05,1,0.148,1,0.85,1,1.073,1,0.599,1,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,10,0,10,0,0.802,1,0.048,1,0.137,1,0.804,1,1.138,1,0.63,1,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,20,0,20,0,1.536,1,0.042,1,0.199,1,1.015,1,1.063,1,0.595,1,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,30,0,30,0,3,1,0.052,1,0.258,1,1.38,1,0.682,1,0.51,1,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,50,0,50,0,9.974,1,0.018,1,0.628,1,3.357,1,0.039,1,0.083,1,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,75,0,75,0,11.231,1,0.022,1,0.705,1,3.883,1,0.02,1,0.064,1,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,100,0,100,0,11.597,1,0.017,1,0.725,1,4.03,1,0.014,1,0.057,1,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,125,0,125,0,12.289,1,0.014,1,0.762,1,4.15,1,0.015,1,0.053,1,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,150,0,150,0,12.862,1,0.014,1,0.808,1,4.161,1,0.014,1,0.039,1,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,200,0,200,0,12.604,1,0.014,1,0.788,1,4.999,1,0.014,1,0.062,1,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,215,0,215,0,12.714,1,0.014,1,0.79,1,5.071,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T16:10:00Z,0,1998014,1019,72,33,0,220,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,5,0,5,0,1.29,1,0.069,1,0.167,1,0.94,1,0.914,1,0.387,1,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,10,0,10,0,1.199,1,0.057,1,0.248,1,0.959,1,0.858,1,0.335,1,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,20,0,20,0,0.98,1,0.056,1,0.134,1,0.902,1,0.904,1,0.259,1,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,30,0,30,0,0.991,1,0.065,1,0.133,1,0.823,1,0.921,1,0.301,1,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,50,0,50,0,9.787,1,0.038,1,0.636,1,3.079,1,0.04,1,0.046,1,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,75,0,75,0,11.56,1,0.016,1,0.733,1,3.774,1,0.023,1,0.041,1,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,100,0,100,0,12.41,1,0.015,1,0.787,1,4.195,1,0.017,1,0.064,1,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,125,0,125,0,12.61,1,0.015,1,0.782,1,4.492,1,0.021,1,0.054,1,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,150,0,150,0,12.637,1,0.014,1,0.789,1,4.857,1,0.015,1,0.056,1,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,200,0,200,0,12.749,1,0.011,1,0.811,1,5.774,1,0.027,1,0.051,1,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,250,0,250,0,13.202,1,0.105,1,0.873,1,5.845,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,285,0,285,0,13.43,1,0.096,1,0.902,1,6.721,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-26T21:53:00Z,0,1998014,1020,72.5,33,0,289,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,5,0,5,0,0.893,1,0.034,1,0.117,1,0.865,1,1.158,1,0.323,1,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,10,0,10,0,0.903,1,0.037,1,0.118,1,0.891,1,1.072,1,0.34,1,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,20,0,20,0,0.872,1,0.036,1,0.112,1,0.876,1,1.098,1,0.356,1,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,30,0,30,0,3.354,1,0.045,1,0.256,1,1.56,1,0.843,1,0.33,1,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,50,0,50,0,11.93,1,0.019,1,0.763,1,4.368,1,0.032,1,0.065,1,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,75,0,75,0,11.166,1,0.036,1,0.72,1,4.139,1,0.012,1,0.058,1,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,100,0,100,0,11.727,1,0.016,1,0.731,1,4.575,1,0.013,1,0.061,1,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,125,0,125,0,10.357,1,0.208,1,0.696,1,4.278,1,0.02,1,0.03,1,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,150,0,150,0,9.851,1,0.134,1,0.698,1,4.259,1,0.007,1,0.043,1,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,200,0,200,0,13.212,1,0.095,1,0.894,1,6.289,1,0.013,1,0.04,1,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,220,0,220,0,13.321,1,0.096,1,0.899,1,6.296,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1998-09-27T01:37:00Z,0,1998014,1021,73,33,0,225,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
