time,TIME_SEADATANET_QC,latitude,longitude,POSITION_SEADATANET_QC,SDN_BOT_DEPTH,PRES,PRES_SEADATANET_QC,depth,DEPH_SEADATANET_QC,Phaeo,Phaeo_SEADATANET_QC,Nitrite,Nitrite_SEADATANET_QC,Nitrate,Nitrate_SEADATANET_QC,DOW,DOW_SEADATANET_QC,Phosphate,Phosphate_SEADATANET_QC,Silicate,Silicate_SEADATANET_QC,ChlA,ChlA_SEADATANET_QC
2020-08-17T09:52:23Z,0,71.261885,30.5325233333333,0,294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T09:52:23Z,0,71.261885,30.5325233333333,0,294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T09:52:23Z,0,71.261885,30.5325233333333,0,294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T09:52:23Z,0,71.261885,30.5325233333333,0,294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T09:52:23Z,0,71.261885,30.5325233333333,0,294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T09:52:23Z,0,71.261885,30.5325233333333,0,294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T09:52:23Z,0,71.261885,30.5325233333333,0,294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T09:52:23Z,0,71.261885,30.5325233333333,0,294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,0,0,0,0,0.309,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.732,1
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,5.712,0,5.65279,0,0.194,1,0.03,1,0,1,NaN,NaN,0.09,1,1.4,1,1.733,1
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,10.498,0,10.3891,0,0.249,1,0.03,1,0,1,NaN,NaN,0.09,1,1.48,1,1.709,1
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,19.208,0,19.0083,0,0.45,1,0.04,1,0.85,1,NaN,NaN,0.24,1,1.96,1,1.568,1
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,29.455,0,29.148,0,0.407,1,0.05,1,0.9,1,NaN,NaN,0.25,1,2.03,1,1.478,1
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,48.543,0,48.0348,0,0.435,1,0.05,1,0.9,1,NaN,NaN,0.26,1,1.94,1,1.581,1
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:04:15Z,0,74.251385,19.1686,0,59,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,0,0,0,0,0.443,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.246,1
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,4.911,0,4.86012,0,0.353,1,0.02,1,0,1,NaN,NaN,0.08,1,0.76,1,1.53,1
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,7.628,0,7.54892,0,0.125,1,0.02,1,0,1,NaN,NaN,0.1,1,1.08,1,0.461,1
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,18.723,0,18.5284,0,0.402,1,0.07,1,1.11,1,NaN,NaN,0.29,1,2.18,1,0.958,1
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,28.715,0,28.4159,0,0.395,1,0.08,1,1.13,1,NaN,NaN,0.3,1,2.16,1,0.886,1
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,60.082,0,59.4516,0,0.389,1,0.1,1,1.34,1,NaN,NaN,0.32,1,2.13,1,0.594,1
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T12:49:55Z,0,74.1676183333333,19.1865166666667,0,71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,0,0,0,0,0.142,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.519,1
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,3.764,0,3.72504,0,0.132,1,0.03,1,0,1,NaN,NaN,0.07,1,0.83,1,0.439,1
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,9.277,0,9.18086,0,0.249,1,0.03,1,0,1,NaN,NaN,0.11,1,1.27,1,0.867,1
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,20.222,0,20.0119,0,0.502,1,0.03,1,0,1,NaN,NaN,0.14,1,1.63,1,1.341,1
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,31.194,0,30.8691,0,0.418,1,0.09,1,1.37,1,NaN,NaN,0.25,1,1.86,1,1.447,1
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,50.403,0,49.8757,0,0.162,1,0.17,1,7.41,1,NaN,NaN,0.67,1,4.02,1,0.147,1
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,75.008,0,74.2189,0,0.158,1,0.16,1,9.45,1,NaN,NaN,0.79,1,4.8,1,0.092,1
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,100.363,0,99.301,0,0.109,1,0.16,1,10.94,1,NaN,NaN,0.87,1,5.4,1,0.056,1
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,126.071,0,124.729,0,NaN,NaN,0.11,1,11.09,1,NaN,NaN,0.87,1,5.47,1,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T13:55:58Z,0,74.001305,19.215015,0,138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,0,0,0,0,0.626,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.38,1
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,5.217,0,5.16303,0,0.631,1,0.01,1,0,1,NaN,NaN,0.09,1,1.62,1,1.533,1
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,8.799,0,8.7079,0,0.618,1,0.02,1,0,1,NaN,NaN,0.1,1,1.42,1,1.573,1
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,18.35,0,18.1596,0,0.619,1,0,1,0.01,1,NaN,NaN,0.11,1,1.6,1,1.811,1
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,28.896,0,28.5954,0,0.183,1,0.12,1,4.49,1,NaN,NaN,0.5,1,3.19,1,0.155,1
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,49.425,0,48.9084,0,0.153,1,0.14,1,5.82,1,NaN,NaN,0.59,1,3.31,1,0.04,1
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,73.374,0,72.6029,0,0.123,1,0.13,1,10.94,1,NaN,NaN,0.81,1,4.5,1,0.037,1
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,98.513,0,97.4718,0,NaN,NaN,0.13,1,11.88,1,NaN,NaN,0.84,1,4.96,1,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,123.987,0,122.669,0,NaN,NaN,0.04,1,12.25,1,NaN,NaN,0.86,1,4.98,1,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,147.763,0,146.184,0,NaN,NaN,0.02,1,12.17,1,NaN,NaN,0.87,1,4.96,1,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,221.899,0,219.488,0,NaN,NaN,0.03,1,12.55,1,NaN,NaN,0.91,1,6.01,1,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T15:33:27Z,0,73.8352416666667,19.267295,0,233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,0,0,0,0,0.123,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.44,1
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,4.738,0,4.68903,0,0.113,1,0.02,1,0,1,NaN,NaN,0.09,1,1.09,1,0.448,1
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,9.107,0,9.01278,0,0.112,1,0.01,1,0,1,NaN,NaN,0.08,1,1.09,1,0.497,1
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,19.19,0,18.991,0,0.415,1,0,1,0.01,1,NaN,NaN,0.15,1,1.15,1,1.288,1
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,29.087,0,28.7847,0,0.601,1,0.08,1,1.66,1,NaN,NaN,0.31,1,2.34,1,1.917,1
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,48.586,0,48.0787,0,0.415,1,0.12,1,5.48,1,NaN,NaN,0.56,1,3.29,1,0.422,1
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,73.326,0,72.5561,0,0.232,1,0.11,1,5.9,1,NaN,NaN,0.59,1,3.34,1,0.103,1
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,99.91,0,98.8546,0,0.165,1,0.13,1,10.68,1,NaN,NaN,0.79,1,4.48,1,0.051,1
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,150.808,0,149.196,0,NaN,NaN,0.03,1,11.98,1,NaN,NaN,0.85,1,4.9,1,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,200.653,0,198.485,0,NaN,NaN,0.01,1,12.01,1,NaN,NaN,0.84,1,4.82,1,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,249.953,0,247.223,0,NaN,NaN,0.02,1,12.08,1,NaN,NaN,0.86,1,5.08,1,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,300.649,0,297.329,0,NaN,NaN,0.02,1,12.14,1,NaN,NaN,0.87,1,5.62,1,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,341.674,0,337.867,0,NaN,NaN,0.03,1,12.26,1,NaN,NaN,0.88,1,6.04,1,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T16:53:53Z,0,73.6650583333333,19.2963083333333,0,348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-08-17T18:16:45Z,0,73.5003,19.3295,0,478,0,0,0,0,0.175,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.757,1
2020-08-17T18:16:45Z,0,73.5003,19.3295,0,478,3.791,0,3.75186,0,0.183,1,0.05,1,0,1,NaN,NaN,0.09,1,1.06,1,0.8,1
2020-08-17T18:16:45Z,0,73.5003,19.3295,0,478,9.317,0,9.22068,0,0.134,1,0.04,1,0,1,NaN,NaN,0.1,1,1.2,1,0.854,1
2020-08-17T18:16:45Z,0,73.5003,19.3295,0,478,18.882,0,18.6864,0,0.171,1,0.04,1,0.01,1,NaN,NaN,0.1,1,1.15,1,0.778,1
2020-08-17T18:16:45Z,0,73.5003,19.3295,0,478,29.147,0,28.8443,0,0.541,1,0.09,1,1.16,1,NaN,NaN,0.29,1,2,1,0.999,1
2020-08-17T18:16:45Z,0,73.5003,19.3295,0,478,48.198,0,47.6952,0,0.286,1,0.27,1,6.37,1,NaN,NaN,0.59,1,3.43,1,0.178,1
2020-08-17T18:16:45Z,0,73.5003,19.3295,0,478,74.663,0,73.8794,0,0.128,1,0.24,1,11.05,1,NaN,NaN,0.8,1,4.53,1,0.097,1
2020-08-17T18:16:45Z,0,73.5003,19.3295,0,478,100.416,0,99.3559,0,0.141,1,0.11,1,10.41,1,NaN,NaN,0.78,1,4.55,1,0.051,1
2020-08-17T18:16:45Z,0,73.5003,19.3295,0,478,149.257,0,147.664,0,NaN,NaN,0.03,1,12.27,1,NaN,NaN,0.85,1,4.94,1,NaN,NaN
