Reportdate,Latitude,Longitude,Temperature,Depth
2013-04-08,60.141033,5.906933,4.9,3.0
2013-04-15,60.141033,5.906933,5.59,3.0
2013-04-15,60.141033,5.906933,5.59,3.0
2013-04-22,60.141033,5.906933,6.04,3.0
2013-04-22,60.141033,5.906933,6.04,3.0
2013-04-29,60.141033,5.906933,6.1,3.0
2013-04-29,60.141033,5.906933,6.1,3.0
2013-05-06,60.141033,5.906933,6.2,3.0
2013-05-06,60.141033,5.906933,6.2,3.0
2013-05-13,60.141033,5.906933,7.97,3.0
2013-05-13,60.141033,5.906933,7.97,3.0
2013-05-20,60.141033,5.906933,10.3,3.0
2013-05-20,60.141033,5.906933,10.3,3.0
2013-05-27,60.141033,5.906933,11.7,3.0
2013-05-27,60.141033,5.906933,11.7,3.0
2013-06-03,60.141033,5.906933,12.26,3.0
2013-06-03,60.141033,5.906933,12.26,3.0
2013-06-10,60.141033,5.906933,14.54,3.0
2013-06-10,60.141033,5.906933,14.54,3.0
2013-06-17,60.141033,5.906933,14.61,3.0
2013-06-17,60.141033,5.906933,14.61,3.0
2013-06-24,60.141033,5.906933,15.3,3.0
2013-06-24,60.141033,5.906933,15.3,3.0
2013-07-01,60.141033,5.906933,14.94,3.0
2013-07-01,60.141033,5.906933,14.94,3.0
2013-07-08,60.141033,5.906933,14.6,3.0
2013-07-08,60.141033,5.906933,14.6,3.0
2013-07-15,60.141033,5.906933,14.3,3.0
2013-07-15,60.141033,5.906933,14.3,3.0
2013-07-22,60.141033,5.906933,13.39,3.0
2013-07-22,60.141033,5.906933,13.39,3.0
2013-07-29,60.141033,5.906933,11.0,3.0
2013-07-29,60.141033,5.906933,11.0,3.0
2013-08-05,60.141033,5.906933,15.2,3.0
2013-08-05,60.141033,5.906933,15.2,3.0
2013-08-12,60.141033,5.906933,16.2,3.0
2013-08-12,60.141033,5.906933,16.2,3.0
2013-08-19,60.141033,5.906933,15.4,3.0
2013-08-19,60.141033,5.906933,15.4,3.0
2013-08-26,60.141033,5.906933,15.3,3.0
2013-08-26,60.141033,5.906933,15.3,3.0
2013-09-02,60.141033,5.906933,15.9,3.0
2013-09-02,60.141033,5.906933,15.9,3.0
2013-09-09,60.141033,5.906933,15.4,3.0
2013-09-09,60.141033,5.906933,15.4,3.0
2013-09-16,60.141033,5.906933,15.5,3.0
2013-09-16,60.141033,5.906933,15.5,3.0
2013-09-23,60.141033,5.906933,15.4,3.0
2013-09-23,60.141033,5.906933,15.4,3.0
2013-09-30,60.141033,5.906933,15.3,3.0
2013-09-30,60.141033,5.906933,15.3,3.0
2013-10-07,60.141033,5.906933,14.3,3.0
2013-10-07,60.141033,5.906933,14.3,3.0
2013-10-14,60.141033,5.906933,14.3,3.0
2013-10-14,60.141033,5.906933,14.3,3.0
2013-10-21,60.141033,5.906933,12.4,3.0
2013-10-21,60.141033,5.906933,12.4,3.0
2013-10-28,60.141033,5.906933,12.5,3.0
2013-10-28,60.141033,5.906933,12.5,3.0
2013-11-04,60.141033,5.906933,10.3,3.0
2013-11-04,60.141033,5.906933,10.3,3.0
2013-11-11,60.141033,5.906933,11.2,3.0
2013-11-11,60.141033,5.906933,11.2,3.0
2013-11-18,60.141033,5.906933,10.2,3.0
2013-11-18,60.141033,5.906933,10.2,3.0
2013-11-25,60.141033,5.906933,10.2,3.0
2013-11-25,60.141033,5.906933,10.2,3.0
2013-12-02,60.141033,5.906933,10.2,3.0
2013-12-02,60.141033,5.906933,10.2,3.0
2013-12-09,60.141033,5.906933,10.2,3.0
2013-12-09,60.141033,5.906933,10.2,3.0
2013-12-16,60.141033,5.906933,7.1,3.0
2013-12-16,60.141033,5.906933,7.1,3.0
2013-12-23,60.141033,5.906933,7.9,3.0
2013-12-23,60.141033,5.906933,7.9,3.0
2014-01-01,60.141033,5.906933,6.6,3.0
2014-01-01,60.141033,5.906933,6.6,3.0
2014-01-06,60.141033,5.906933,6.6,3.0
2014-01-06,60.141033,5.906933,6.6,3.0
2014-01-13,60.141033,5.906933,6.6,3.0
2014-01-13,60.141033,5.906933,6.6,3.0
2014-01-20,60.141033,5.906933,7.6,3.0
2014-01-20,60.141033,5.906933,7.6,3.0
2014-01-27,60.141033,5.906933,7.6,3.0
2014-01-27,60.141033,5.906933,7.6,3.0
2014-02-03,60.141033,5.906933,7.6,3.0
2014-02-03,60.141033,5.906933,7.6,3.0
2014-02-10,60.141033,5.906933,7.6,3.0
2014-02-10,60.141033,5.906933,7.6,3.0
2014-02-17,60.141033,5.906933,7.6,3.0
2014-02-17,60.141033,5.906933,7.6,3.0
2014-02-24,60.141033,5.906933,7.6,3.0
2014-02-24,60.141033,5.906933,7.6,3.0
2014-03-03,60.141033,5.906933,7.6,3.0
2014-03-03,60.141033,5.906933,7.6,3.0
2015-04-06,60.141033,5.906933,6.0,3.0
2015-04-06,60.141033,5.906933,6.0,3.0
2015-04-13,60.141033,5.906933,6.0,3.0
2015-04-13,60.141033,5.906933,6.0,3.0
2015-04-20,60.141033,5.906933,7.52,3.0
2015-04-20,60.141033,5.906933,7.52,3.0
2015-04-27,60.141033,5.906933,7.76,3.0
2015-04-27,60.141033,5.906933,7.76,3.0
2015-05-04,60.141033,5.906933,8.9,3.0
2015-05-04,60.141033,5.906933,8.9,3.0
2015-05-11,60.141033,5.906933,8.65,3.0
2015-05-11,60.141033,5.906933,8.65,3.0
2015-05-18,60.141033,5.906933,10.03,3.0
2015-05-18,60.141033,5.906933,10.03,3.0
2015-05-25,60.141033,5.906933,9.97,3.0
2015-05-25,60.141033,5.906933,9.97,3.0
2015-06-01,60.141033,5.906933,10.2,3.0
2015-06-01,60.141033,5.906933,10.2,3.0
2015-06-08,60.141033,5.906933,10.72,3.0
2015-06-08,60.141033,5.906933,10.72,3.0
2015-06-15,60.141033,5.906933,11.2,3.0
2015-06-15,60.141033,5.906933,11.2,3.0
2015-06-22,60.141033,5.906933,11.2,3.0
2015-06-22,60.141033,5.906933,11.2,3.0
2015-06-29,60.141033,5.906933,11.1,3.0
2015-06-29,60.141033,5.906933,11.1,3.0
2015-07-06,60.141033,5.906933,13.57,3.0
2015-07-06,60.141033,5.906933,13.57,3.0
2015-07-13,60.141033,5.906933,13.68,3.0
2015-07-13,60.141033,5.906933,13.68,3.0
2015-07-20,60.141033,5.906933,13.2,3.0
2015-07-20,60.141033,5.906933,13.2,3.0
2015-07-27,60.141033,5.906933,14.4,3.0
2015-07-27,60.141033,5.906933,14.4,3.0
2015-08-03,60.141033,5.906933,10.88,3.0
2015-08-03,60.141033,5.906933,10.88,3.0
2015-08-10,60.141033,5.906933,13.1,3.0
2015-08-10,60.141033,5.906933,13.1,3.0
2015-08-17,60.141033,5.906933,14.22,3.0
2015-08-17,60.141033,5.906933,14.22,3.0
2015-08-24,60.141033,5.906933,15.48,3.0
2015-08-24,60.141033,5.906933,15.48,3.0
2015-08-31,60.141033,5.906933,15.47,3.0
2015-08-31,60.141033,5.906933,15.47,3.0
2015-09-07,60.141033,5.906933,15.2,3.0
2015-09-07,60.141033,5.906933,15.2,3.0
2015-09-14,60.141033,5.906933,14.42,3.0
2015-09-14,60.141033,5.906933,14.42,3.0
2015-09-21,60.141033,5.906933,14.2,3.0
2015-09-21,60.141033,5.906933,14.2,3.0
2015-09-28,60.141033,5.906933,13.95,3.0
2015-09-28,60.141033,5.906933,13.95,3.0
2015-10-05,60.141033,5.906933,13.34,3.0
2015-10-05,60.141033,5.906933,13.34,3.0
2015-10-12,60.141033,5.906933,12.7,3.0
2015-10-12,60.141033,5.906933,12.7,3.0
2015-10-19,60.141033,5.906933,11.68,3.0
2015-10-19,60.141033,5.906933,11.68,3.0
2015-10-26,60.141033,5.906933,12.4,3.0
2015-10-26,60.141033,5.906933,12.4,3.0
2015-11-02,60.141033,5.906933,11.08,3.0
2015-11-02,60.141033,5.906933,11.08,3.0
2015-11-09,60.141033,5.906933,11.02,3.0
2015-11-09,60.141033,5.906933,11.02,3.0
2015-11-16,60.141033,5.906933,11.2,3.0
2015-11-16,60.141033,5.906933,11.2,3.0
2015-11-23,60.141033,5.906933,11.2,3.0
2015-11-23,60.141033,5.906933,11.2,3.0
2015-11-30,60.141033,5.906933,8.02,3.0
2015-11-30,60.141033,5.906933,8.02,3.0
2015-12-07,60.141033,5.906933,8.4,3.0
2015-12-07,60.141033,5.906933,8.4,3.0
2015-12-14,60.141033,5.906933,7.14,3.0
2015-12-14,60.141033,5.906933,7.14,3.0
2016-01-04,60.141033,5.906933,6.88,3.0
2016-01-04,60.141033,5.906933,6.88,3.0
2016-01-11,60.141033,5.906933,7.25,3.0
2016-01-11,60.141033,5.906933,7.25,3.0
2016-01-18,60.141033,5.906933,7.5,3.0
2016-01-18,60.141033,5.906933,7.5,3.0
2016-01-25,60.141033,5.906933,7.5,3.0
2016-01-25,60.141033,5.906933,7.5,3.0
2016-02-01,60.141033,5.906933,7.4,3.0
2016-02-01,60.141033,5.906933,7.4,3.0
2016-02-08,60.141033,5.906933,6.26,3.0
2016-02-08,60.141033,5.906933,6.26,3.0
2016-02-15,60.141033,5.906933,5.8,3.0
2016-02-15,60.141033,5.906933,5.8,3.0
2016-02-22,60.141033,5.906933,5.8,3.0
2016-02-22,60.141033,5.906933,5.8,3.0
2016-02-29,60.141033,5.906933,5.8,3.0
2016-02-29,60.141033,5.906933,5.8,3.0
2016-03-07,60.141033,5.906933,5.8,3.0
2016-03-07,60.141033,5.906933,5.8,3.0
2016-03-14,60.141033,5.906933,5.8,3.0
2016-03-14,60.141033,5.906933,5.8,3.0
2016-03-21,60.141033,5.906933,5.8,3.0
2016-03-21,60.141033,5.906933,5.8,3.0
2016-03-28,60.141033,5.906933,5.8,3.0
2016-03-28,60.141033,5.906933,5.8,3.0
2016-04-04,60.141033,5.906933,5.8,3.0
2016-04-04,60.141033,5.906933,5.8,3.0
2016-04-11,60.141033,5.906933,5.8,3.0
2016-04-11,60.141033,5.906933,5.8,3.0
2016-04-18,60.141033,5.906933,5.8,3.0
2016-04-18,60.141033,5.906933,5.8,3.0
2016-04-25,60.141033,5.906933,5.8,3.0
2016-04-25,60.141033,5.906933,5.8,3.0
2016-05-02,60.141033,5.906933,8.7,3.0
2016-05-02,60.141033,5.906933,8.7,3.0
2016-05-09,60.141033,5.906933,10.5,3.0
2016-05-09,60.141033,5.906933,10.5,3.0
2016-05-16,60.141033,5.906933,9.5,3.0
2016-05-16,60.141033,5.906933,9.5,3.0
2016-05-23,60.141033,5.906933,10.7,3.0
2016-05-23,60.141033,5.906933,10.7,3.0
2016-05-30,60.141033,5.906933,10.7,3.0
2016-05-30,60.141033,5.906933,10.7,3.0
2016-06-06,60.141033,5.906933,10.7,3.0
2016-06-06,60.141033,5.906933,10.7,3.0
2016-06-13,60.141033,5.906933,10.7,3.0
2016-06-13,60.141033,5.906933,10.7,3.0
2016-06-20,60.141033,5.906933,10.7,3.0
2016-06-20,60.141033,5.906933,10.7,3.0
2016-06-27,60.141033,5.906933,10.7,3.0
2016-06-27,60.141033,5.906933,10.7,3.0
2016-07-04,60.141033,5.906933,10.7,3.0
2016-07-04,60.141033,5.906933,10.7,3.0
2016-07-11,60.141033,5.906933,10.7,3.0
2016-07-11,60.141033,5.906933,10.7,3.0
2016-07-18,60.141033,5.906933,10.7,3.0
2016-07-18,60.141033,5.906933,10.7,3.0
2016-07-25,60.141033,5.906933,10.7,3.0
2016-07-25,60.141033,5.906933,10.7,3.0
2016-08-01,60.141033,5.906933,10.7,3.0
2016-08-01,60.141033,5.906933,10.7,3.0
2016-08-08,60.141033,5.906933,10.7,3.0
2016-08-08,60.141033,5.906933,10.7,3.0
2016-08-15,60.141033,5.906933,10.7,3.0
2016-08-15,60.141033,5.906933,10.7,3.0
2016-08-22,60.141033,5.906933,10.7,3.0
2016-08-22,60.141033,5.906933,10.7,3.0
2016-08-29,60.141033,5.906933,10.7,3.0
2016-08-29,60.141033,5.906933,10.7,3.0
2016-09-05,60.141033,5.906933,10.7,3.0
2016-09-05,60.141033,5.906933,10.7,3.0
2016-09-12,60.141033,5.906933,10.7,3.0
2016-09-12,60.141033,5.906933,10.7,3.0
2016-09-19,60.141033,5.906933,10.7,3.0
2016-09-19,60.141033,5.906933,10.7,3.0
2016-09-26,60.141033,5.906933,10.7,3.0
2016-09-26,60.141033,5.906933,10.7,3.0
2016-10-03,60.141033,5.906933,10.7,3.0
2016-10-03,60.141033,5.906933,10.7,3.0
2017-08-07,60.141033,5.906933,10.7,3.0
2017-08-07,60.141033,5.906933,10.7,3.0
2017-08-14,60.141033,5.906933,15.36,3.0
2017-08-14,60.141033,5.906933,15.36,3.0
2017-08-21,60.141033,5.906933,15.07,3.0
2017-08-21,60.141033,5.906933,15.07,3.0
2017-08-28,60.141033,5.906933,15.5,3.0
2017-08-28,60.141033,5.906933,15.5,3.0
2017-09-04,60.141033,5.906933,15.34,3.0
2017-09-04,60.141033,5.906933,15.34,3.0
2017-09-11,60.141033,5.906933,15.4,3.0
2017-09-11,60.141033,5.906933,15.4,3.0
2017-09-18,60.141033,5.906933,15.1,3.0
2017-09-18,60.141033,5.906933,15.1,3.0
2017-09-25,60.141033,5.906933,14.46,3.0
2017-09-25,60.141033,5.906933,14.46,3.0
2017-10-02,60.141033,5.906933,14.4,3.0
2017-10-02,60.141033,5.906933,14.4,3.0
2017-10-09,60.141033,5.906933,14.0,3.0
2017-10-09,60.141033,5.906933,14.0,3.0
2017-10-16,60.141033,5.906933,12.6,3.0
2017-10-16,60.141033,5.906933,12.6,3.0
2017-10-23,60.141033,5.906933,11.93,3.0
2017-10-23,60.141033,5.906933,11.93,3.0
2017-10-30,60.141033,5.906933,11.9,3.0
2017-10-30,60.141033,5.906933,11.9,3.0
2017-11-06,60.141033,5.906933,10.3,3.0
2017-11-06,60.141033,5.906933,10.3,3.0
2017-11-13,60.141033,5.906933,9.84,3.0
2017-11-13,60.141033,5.906933,9.84,3.0
2017-11-20,60.141033,5.906933,8.9,3.0
2017-11-20,60.141033,5.906933,8.9,3.0
2017-11-27,60.141033,5.906933,7.5,3.0
2017-11-27,60.141033,5.906933,7.5,3.0
2017-12-04,60.141033,5.906933,6.9,3.0
2017-12-04,60.141033,5.906933,6.9,3.0
2017-12-11,60.141033,5.906933,6.52,3.0
2017-12-11,60.141033,5.906933,6.52,3.0
2017-12-18,60.141033,5.906933,5.33,3.0
2017-12-18,60.141033,5.906933,5.33,3.0
2017-12-25,60.141033,5.906933,6.5,3.0
2017-12-25,60.141033,5.906933,6.5,3.0
2018-01-01,60.141033,5.906933,6.5,3.0
2018-01-01,60.141033,5.906933,6.5,3.0
2018-01-08,60.141033,5.906933,4.56,3.0
2018-01-08,60.141033,5.906933,4.56,3.0
2018-01-15,60.141033,5.906933,5.4,3.0
2018-01-15,60.141033,5.906933,5.4,3.0
2018-01-22,60.141033,5.906933,5.1,3.0
2018-01-22,60.141033,5.906933,5.1,3.0
2018-01-29,60.141033,5.906933,5.1,3.0
2018-01-29,60.141033,5.906933,5.1,3.0
2018-02-05,60.141033,5.906933,5.1,3.0
2018-02-05,60.141033,5.906933,5.1,3.0
2018-02-12,60.141033,5.906933,5.1,3.0
2018-02-12,60.141033,5.906933,5.1,3.0
2018-02-19,60.141033,5.906933,4.09,3.0
2018-02-19,60.141033,5.906933,4.09,3.0
2018-02-26,60.141033,5.906933,3.86,3.0
2018-02-26,60.141033,5.906933,3.86,3.0
2018-03-05,60.141033,5.906933,3.72,3.0
2018-03-05,60.141033,5.906933,3.72,3.0
2018-03-12,60.141033,5.906933,3.6,3.0
2018-03-12,60.141033,5.906933,3.6,3.0
2018-03-19,60.141033,5.906933,4.02,3.0
2018-03-19,60.141033,5.906933,4.02,3.0
2018-03-26,60.141033,5.906933,4.26,3.0
2018-03-26,60.141033,5.906933,4.26,3.0
2018-04-02,60.141033,5.906933,4.53,3.0
2018-04-02,60.141033,5.906933,4.53,3.0
2018-04-09,60.141033,5.906933,4.5,3.0
2018-04-09,60.141033,5.906933,4.5,3.0
2018-04-16,60.141033,5.906933,6.33,3.0
2018-04-16,60.141033,5.906933,6.33,3.0
2018-04-23,60.141033,5.906933,7.26,3.0
2018-04-23,60.141033,5.906933,7.26,3.0
2018-04-30,60.141033,5.906933,8.74,3.0
2018-04-30,60.141033,5.906933,8.74,3.0
2018-05-07,60.141033,5.906933,9.0,3.0
2018-05-07,60.141033,5.906933,9.0,3.0
2018-05-14,60.141033,5.906933,10.92,3.0
2018-05-14,60.141033,5.906933,10.92,3.0
2018-05-21,60.141033,5.906933,11.94,3.0
2018-05-21,60.141033,5.906933,11.94,3.0
2018-05-28,60.141033,5.906933,11.6,3.0
2018-05-28,60.141033,5.906933,11.6,3.0
2018-06-04,60.141033,5.906933,19.2,3.0
2018-06-04,60.141033,5.906933,19.2,3.0
2018-06-11,60.141033,5.906933,18.7,3.0
2018-06-11,60.141033,5.906933,18.7,3.0
2018-06-18,60.141033,5.906933,12.77,3.0
2018-06-18,60.141033,5.906933,12.77,3.0
2018-06-25,60.141033,5.906933,14.2,3.0
2018-06-25,60.141033,5.906933,14.2,3.0
2018-07-02,60.141033,5.906933,14.2,3.0
2018-07-02,60.141033,5.906933,14.2,3.0
2018-07-09,60.141033,5.906933,12.6,3.0
2018-07-09,60.141033,5.906933,12.6,3.0
2018-07-16,60.141033,5.906933,10.1,3.0
2018-07-16,60.141033,5.906933,10.1,3.0
2018-07-23,60.141033,5.906933,14.4,3.0
2018-07-23,60.141033,5.906933,14.4,3.0
2018-07-30,60.141033,5.906933,16.2,3.0
2018-07-30,60.141033,5.906933,16.2,3.0
2018-08-06,60.141033,5.906933,16.03,3.0
2018-08-06,60.141033,5.906933,16.03,3.0
2018-08-13,60.141033,5.906933,16.16,3.0
2018-08-13,60.141033,5.906933,16.16,3.0
2018-08-20,60.141033,5.906933,16.44,3.0
2018-08-20,60.141033,5.906933,16.44,3.0
2018-08-27,60.141033,5.906933,16.04,3.0
2018-08-27,60.141033,5.906933,16.04,3.0
2018-09-03,60.141033,5.906933,16.4,3.0
2018-09-03,60.141033,5.906933,16.4,3.0
2018-09-10,60.141033,5.906933,15.6,3.0
2018-09-10,60.141033,5.906933,15.6,3.0
2018-09-17,60.141033,5.906933,14.16,3.0
2018-09-17,60.141033,5.906933,14.16,3.0
2018-09-24,60.141033,5.906933,14.2,3.0
2018-09-24,60.141033,5.906933,14.2,3.0
2018-10-01,60.141033,5.906933,11.17,3.0
2018-10-01,60.141033,5.906933,11.17,3.0
2018-10-08,60.141033,5.906933,11.5,3.0
2018-10-08,60.141033,5.906933,11.5,3.0
2018-10-15,60.141033,5.906933,11.7,3.0
2018-10-15,60.141033,5.906933,11.7,3.0
2018-10-22,60.141033,5.906933,10.5,3.0
2018-10-22,60.141033,5.906933,10.5,3.0
2018-10-29,60.141033,5.906933,10.5,3.0
2018-10-29,60.141033,5.906933,10.5,3.0
2018-11-05,60.141033,5.906933,10.34,3.0
2018-11-05,60.141033,5.906933,10.34,3.0
2018-11-12,60.141033,5.906933,10.3,3.0
2018-11-12,60.141033,5.906933,10.3,3.0
2018-11-19,60.141033,5.906933,9.6,3.0
2018-11-19,60.141033,5.906933,9.6,3.0
2018-11-26,60.141033,5.906933,9.05,3.0
2018-11-26,60.141033,5.906933,9.05,3.0
2018-12-03,60.141033,5.906933,8.57,3.0
2018-12-03,60.141033,5.906933,8.57,3.0
2018-12-10,60.141033,5.906933,14.0,3.0
2018-12-10,60.141033,5.906933,14.0,3.0
2018-12-17,60.141033,5.906933,8.04,3.0
2018-12-17,60.141033,5.906933,8.04,3.0
2018-12-24,60.141033,5.906933,7.7,3.0
2018-12-24,60.141033,5.906933,7.7,3.0
2018-12-31,60.141033,5.906933,7.81,3.0
2018-12-31,60.141033,5.906933,7.81,3.0
2019-01-01,60.141033,5.906933,7.81,3.0
2019-01-01,60.141033,5.906933,7.81,3.0
2019-09-23,60.141033,5.906933,7.0,3.0
2019-09-23,60.141033,5.906933,7.0,3.0
2019-09-30,60.141033,5.906933,7.0,3.0
2019-09-30,60.141033,5.906933,7.0,3.0
2019-10-07,60.141033,5.906933,7.0,3.0
2019-10-07,60.141033,5.906933,7.0,3.0
2019-10-14,60.141033,5.906933,7.0,3.0
2019-10-14,60.141033,5.906933,7.0,3.0
2019-10-21,60.141033,5.906933,11.72,3.0
2019-10-21,60.141033,5.906933,11.72,3.0
2019-10-28,60.141033,5.906933,10.61,3.0
2019-10-28,60.141033,5.906933,10.61,3.0
2019-11-04,60.141033,5.906933,10.1,3.0
2019-11-04,60.141033,5.906933,10.1,3.0
2019-11-11,60.141033,5.906933,9.67,3.0
2019-11-11,60.141033,5.906933,9.67,3.0
2019-11-18,60.141033,5.906933,10.3,3.0
2019-11-18,60.141033,5.906933,10.3,3.0
2019-11-25,60.141033,5.906933,9.6,3.0
2019-11-25,60.141033,5.906933,9.6,3.0
2019-12-02,60.141033,5.906933,10.2,3.0
2019-12-02,60.141033,5.906933,10.2,3.0
2019-12-09,60.141033,5.906933,9.76,3.0
2019-12-09,60.141033,5.906933,9.76,3.0
2019-12-16,60.141033,5.906933,9.3,3.0
2019-12-16,60.141033,5.906933,9.3,3.0
2019-12-23,60.141033,5.906933,8.3,3.0
2019-12-23,60.141033,5.906933,8.3,3.0
2020-01-01,60.141033,5.906933,8.16,3.0
2020-01-01,60.141033,5.906933,8.16,3.0
2020-01-06,60.141033,5.906933,5.8,3.0
2020-01-06,60.141033,5.906933,5.8,3.0
2020-01-13,60.141033,5.906933,7.6,3.0
2020-01-13,60.141033,5.906933,7.6,3.0
2020-01-20,60.141033,5.906933,7.0,3.0
2020-01-20,60.141033,5.906933,7.0,3.0
2020-01-27,60.141033,5.906933,7.0,3.0
2020-01-27,60.141033,5.906933,7.0,3.0
2020-02-03,60.141033,5.906933,5.8,3.0
2020-02-03,60.141033,5.906933,5.8,3.0
2020-02-10,60.141033,5.906933,6.3,3.0
2020-02-10,60.141033,5.906933,6.3,3.0
2020-02-17,60.141033,5.906933,6.2,3.0
2020-02-17,60.141033,5.906933,6.2,3.0
2020-02-24,60.141033,5.906933,6.4,3.0
2020-02-24,60.141033,5.906933,6.4,3.0
2020-03-02,60.141033,5.906933,5.5,3.0
2020-03-02,60.141033,5.906933,5.5,3.0
2020-03-09,60.141033,5.906933,6.3,3.0
2020-03-09,60.141033,5.906933,6.3,3.0
2020-03-16,60.141033,5.906933,6.3,3.0
2020-03-16,60.141033,5.906933,6.3,3.0
2020-03-23,60.141033,5.906933,6.3,3.0
2020-03-23,60.141033,5.906933,6.3,3.0
2020-03-30,60.141033,5.906933,6.71,3.0
2020-03-30,60.141033,5.906933,6.71,3.0
2020-04-06,60.141033,5.906933,6.3,3.0
2020-04-06,60.141033,5.906933,6.3,3.0
2020-04-13,60.141033,5.906933,6.3,3.0
2020-04-13,60.141033,5.906933,6.3,3.0
2020-04-20,60.141033,5.906933,7.7,3.0
2020-04-20,60.141033,5.906933,7.7,3.0
2020-04-27,60.141033,5.906933,9.4,3.0
2020-04-27,60.141033,5.906933,9.4,3.0
2020-05-04,60.141033,5.906933,9.0,3.0
2020-05-04,60.141033,5.906933,9.0,3.0
2020-05-11,60.141033,5.906933,10.3,3.0
2020-05-11,60.141033,5.906933,10.3,3.0
2020-05-18,60.141033,5.906933,9.5,3.0
2020-05-18,60.141033,5.906933,9.5,3.0
2020-05-25,60.141033,5.906933,10.3,3.0
2020-05-25,60.141033,5.906933,10.3,3.0
2020-06-01,60.141033,5.906933,13.8,3.0
2020-06-01,60.141033,5.906933,13.8,3.0
2020-06-08,60.141033,5.906933,14.7,3.0
2020-06-08,60.141033,5.906933,14.7,3.0
2020-06-15,60.141033,5.906933,16.2,3.0
2020-06-15,60.141033,5.906933,16.2,3.0
2020-06-22,60.141033,5.906933,17.5,3.0
2020-06-22,60.141033,5.906933,17.5,3.0
2020-06-29,60.141033,5.906933,17.31,3.0
2020-06-29,60.141033,5.906933,17.31,3.0
2020-07-06,60.141033,5.906933,17.0,3.0
2020-07-06,60.141033,5.906933,17.0,3.0
2020-07-13,60.141033,5.906933,16.4,3.0
2020-07-13,60.141033,5.906933,16.4,3.0
2020-07-20,60.141033,5.906933,16.5,3.0
2020-07-20,60.141033,5.906933,16.5,3.0
2020-07-27,60.141033,5.906933,16.9,3.0
2020-07-27,60.141033,5.906933,16.9,3.0
2020-08-03,60.141033,5.906933,16.9,3.0
2020-08-03,60.141033,5.906933,16.9,3.0
2010-06-01,69.474335,17.878683,6.9,3.0
2010-07-01,69.474335,17.878683,8.9,3.0
2010-08-01,69.474335,17.878683,10.3,3.0
2010-09-01,69.474335,17.878683,10.2,3.0
2010-10-01,69.474335,17.878683,9.2,3.0
2010-11-01,69.474335,17.878683,7.5,3.0
2010-12-01,69.474335,17.878683,5.5,3.0
2011-01-01,69.474335,17.878683,4.2,3.0
2011-02-01,69.474335,17.878683,3.5,3.0
2011-03-01,69.474335,17.878683,2.6,3.0
2011-04-01,69.474335,17.878683,2.7,3.0
2011-05-01,69.474335,17.878683,3.8,3.0
2011-06-01,69.474335,17.878683,5.8,3.0
2011-07-01,69.474335,17.878683,8.7,3.0
2011-08-01,69.474335,17.878683,11.3,3.0
2011-09-01,69.474335,17.878683,11.8,3.0
2011-10-01,69.474335,17.878683,9.6,3.0
2011-11-01,69.474335,17.878683,8.3,3.0
2011-12-01,69.474335,17.878683,7.3,3.0
2012-01-01,69.474335,17.878683,6.3,3.0
2012-02-01,69.474335,17.878683,5.7,3.0
2012-03-01,69.474335,17.878683,3.5,3.0
2012-08-20,69.474335,17.878683,10.1,3.0
2012-08-27,69.474335,17.878683,9.6,3.0
2012-09-03,69.474335,17.878683,9.4,3.0
2012-09-10,69.474335,17.878683,9.3,3.0
2012-09-17,69.474335,17.878683,9.6,3.0
2012-09-24,69.474335,17.878683,9.1,3.0
2012-10-01,69.474335,17.878683,9.2,3.0
2012-10-08,69.474335,17.878683,9.1,3.0
2012-10-15,69.474335,17.878683,8.0,3.0
2012-10-22,69.474335,17.878683,7.7,3.0
2012-10-29,69.474335,17.878683,7.6,3.0
2012-11-05,69.474335,17.878683,7.3,3.0
2012-11-12,69.474335,17.878683,6.9,3.0
2012-11-19,69.474335,17.878683,6.9,3.0
2012-11-26,69.474335,17.878683,6.6,3.0
2012-12-03,69.474335,17.878683,6.5,3.0
2012-12-10,69.474335,17.878683,5.7,3.0
2012-12-17,69.474335,17.878683,5.0,3.0
2012-12-24,69.474335,17.878683,4.5,3.0
2013-01-01,69.474335,17.878683,4.2,3.0
2013-01-07,69.474335,17.878683,4.1,3.0
2013-01-14,69.474335,17.878683,3.9,3.0
2013-01-21,69.474335,17.878683,3.9,3.0
2013-01-28,69.474335,17.878683,3.8,3.0
2013-02-04,69.474335,17.878683,4.1,3.0
2013-02-11,69.474335,17.878683,3.9,3.0
2013-02-18,69.474335,17.878683,3.1,3.0
2013-02-25,69.474335,17.878683,3.2,3.0
2013-03-04,69.474335,17.878683,2.6,3.0
2013-03-11,69.474335,17.878683,2.1,3.0
2013-03-18,69.474335,17.878683,1.6,3.0
2013-09-02,69.474335,17.878683,11.7,3.0
2013-09-09,69.474335,17.878683,11.4,3.0
2013-09-16,69.474335,17.878683,11.8,3.0
2013-09-23,69.474335,17.878683,11.2,3.0
2013-09-30,69.474335,17.878683,10.4,3.0
2013-10-07,69.474335,17.878683,9.2,3.0
2013-10-14,69.474335,17.878683,8.2,3.0
2013-10-21,69.474335,17.878683,7.5,3.0
2013-10-28,69.474335,17.878683,7.6,3.0
2013-11-04,69.474335,17.878683,7.6,3.0
2013-11-11,69.474335,17.878683,7.6,3.0
2013-11-18,69.474335,17.878683,6.2,3.0
2013-11-25,69.474335,17.878683,5.1,3.0
2013-12-02,69.474335,17.878683,4.6,3.0
2013-12-09,69.474335,17.878683,5.3,3.0
