"fleet","area","gearname","group","sciname","englishname"
"coastal","south","net fyke","fish group","Zoarcoidei","zoarcoids"
"coastal","south","net fyke","fish species","Anguilla anguilla","european eel"
"coastal","south","net fyke","fish species","Centrolabrus exoletus","smallmouthed wrasse"
"coastal","south","net fyke","fish species","Chirolophis ascanii","yarrell's blenny"
"coastal","south","net fyke","fish species","Ctenolabrus rupestris","goldsinny wrasse"
"coastal","south","net fyke","fish species","Gadus morhua","atlantic cod"
"coastal","south","net fyke","fish species","Gobius niger","black goby"
"coastal","south","net fyke","fish species","Labrus bergylta","ballan wrasse"
"coastal","south","net fyke","fish species","Labrus mixtus","cuckoo wrasse"
"coastal","south","net fyke","fish species","Lipophrys pholis","shanny"
"coastal","south","net fyke","fish species","Merlangius merlangus","whiting"
"coastal","south","net fyke","fish species","Microstomus kitt","lemon sole"
"coastal","south","net fyke","fish species","Molva molva","ling"
"coastal","south","net fyke","fish species","Pholis gunnellus","butterfish"
"coastal","south","net fyke","fish species","Pollachius pollachius","pollack"
"coastal","south","net fyke","fish species","Pollachius virens","saithe"
"coastal","south","net fyke","fish species","Raniceps raninus","tadpole fish"
"coastal","south","net fyke","fish species","Salmo trutta","trout"
"coastal","south","net fyke","fish species","Symphodus melops","corkwing"
"coastal","south","net fyke","fish species","Trisopterus minutus","poor cod"
"coastal","south","net fyke","fish species","Zeugopterus punctatus","common topknot"
"coastal","south","net fyke","fish species","Zoarces viviparus","viviporous eelpout"
"coastal","south","net pound/lift","birds","Phalacrocorax","cormorants"
"coastal","south","net pound/lift","fish group","Ammodytidae","sand lances"
"coastal","south","net pound/lift","fish species","Belone belone","garfish"
"coastal","south","net pound/lift","fish species","Clupea harengus","atlantic herring"
"coastal","south","net pound/lift","fish species","Eutrigla gurnardus","grey gurnard"
"coastal","south","net pound/lift","fish species","Hyperoplus lanceolatus","greater sand eel"
"coastal","south","net pound/lift","fish species","Merlangius merlangus","whiting"
"coastal","south","net pound/lift","fish species","Micromesistius poutassou","blue whiting"
"coastal","south","net pound/lift","fish species","Mullus surmuletus","red mullet"
"coastal","south","net pound/lift","fish species","Oncorhynchus mykiss","rainbow trout"
"coastal","south","net pound/lift","fish species","Pollachius pollachius","pollack"
"coastal","south","net pound/lift","fish species","Pollachius virens","saithe"
"coastal","south","net pound/lift","fish species","Salmo salar","atlantic salmon"
"coastal","south","net pound/lift","fish species","Scomber scombrus","mackerel"
"coastal","south","net pound/lift","fish species","Trachurus trachurus","horse mackerel"
"coastal","south","net pound/lift","fish species","Trisopterus minutus","poor cod"
"coastal","south","pot","arthropods","Anomura","hermit crabs"
"coastal","south","pot","arthropods","Cancer pagurus","edible crab"
"coastal","south","pot","arthropods","Carcinus maenas","green shore crab"
"coastal","south","pot","arthropods","Homarus gammarus","european lobster"
"coastal","south","pot","arthropods","Hyas",NA
"coastal","south","pot","arthropods","Lithodes maja","stone crab"
"coastal","south","pot","arthropods","Munida",NA
"coastal","south","pot","arthropods","Nephrops norvegicus","norway lobster"
"coastal","south","pot","Elasmobranch","Etmopterus spinax","velvet belly"
"coastal","south","pot","fish group","Anarhichadidae","rockfishes"
"coastal","south","pot","fish group","Anguillidae","eels"
"coastal","south","pot","fish group","Blenniidae","blennies"
"coastal","south","pot","fish group","Cottidae","bullheads and sculpins"
"coastal","south","pot","fish group","Gadidae","codfishes"
"coastal","south","pot","fish group","Gadiformes","cods"
"coastal","south","pot","fish group","Gaidropsarus","rocklings"
"coastal","south","pot","fish group","Gobiidae","gobies"
"coastal","south","pot","fish group","Gobioidei","gobies"
"coastal","south","pot","fish group","Labridae","wrasses"
"coastal","south","pot","fish group","Lycodes",NA
"coastal","south","pot","fish group","Molva","european lings"
"coastal","south","pot","fish group","Pleuronectidae","righteye flounders"
"coastal","south","pot","fish group","Sebastes","redfishes"
"coastal","south","pot","fish group","Syngnathidae","pipefishes and seahorses"
"coastal","south","pot","fish group","Syngnathiformes","pipefishes"
"coastal","south","pot","fish group","Zoarcidae","eelpouts"
"coastal","south","pot","fish group","Zoarcoidei","zoarcoids"
"coastal","south","pot","fish species","Anarhichas denticulatus","northern wolffish"
"coastal","south","pot","fish species","Anguilla anguilla","european eel"
"coastal","south","pot","fish species","Brosme brosme","tusk"
"coastal","south","pot","fish species","Centrolabrus exoletus","smallmouthed wrasse"
"coastal","south","pot","fish species","Chirolophis ascanii","yarrell's blenny"
"coastal","south","pot","fish species","Ciliata mustela","fivebeard rockling"
"coastal","south","pot","fish species","Conger conger","european conger eel"
"coastal","south","pot","fish species","Ctenolabrus rupestris","goldsinny wrasse"
"coastal","south","pot","fish species","Cyclopterus lumpus","lumpsucker"
"coastal","south","pot","fish species","Entelurus aequoreus","snake pipefish"
"coastal","south","pot","fish species","Eumicrotremus derjugini","leatherfin lumpsucker"
"coastal","south","pot","fish species","Gadus morhua","atlantic cod"
"coastal","south","pot","fish species","Gaidropsarus mediterraneus","shore rockling"
"coastal","south","pot","fish species","Gaidropsarus vulgaris","three-bearded rockling"
"coastal","south","pot","fish species","Gobius niger","black goby"
"coastal","south","pot","fish species","Labrus bergylta","ballan wrasse"
"coastal","south","pot","fish species","Labrus mixtus","cuckoo wrasse"
"coastal","south","pot","fish species","Lipophrys pholis","shanny"
"coastal","south","pot","fish species","Melanogrammus aeglefinus","haddock"
"coastal","south","pot","fish species","Merlangius merlangus","whiting"
"coastal","south","pot","fish species","Micrenophrys lilljeborgii","norway bullhead"
"coastal","south","pot","fish species","Microstomus kitt","lemon sole"
"coastal","south","pot","fish species","Molva molva","ling"
"coastal","south","pot","fish species","Myoxocephalus scorpius","shorthorn sculpin"
"coastal","south","pot","fish species","Pholis gunnellus","butterfish"
"coastal","south","pot","fish species","Pollachius pollachius","pollack"
"coastal","south","pot","fish species","Pollachius virens","saithe"
"coastal","south","pot","fish species","Pomatoschistus minutus","sand goby"
"coastal","south","pot","fish species","Raniceps raninus","tadpole fish"
"coastal","south","pot","fish species","Salmo trutta","trout"
"coastal","south","pot","fish species","Symphodus melops","corkwing"
"coastal","south","pot","fish species","Syngnathus acus","great pipefish"
"coastal","south","pot","fish species","Taurulus bubalis","sea scorpion"
"coastal","south","pot","fish species","Trachinus draco","greater weever"
"coastal","south","pot","fish species","Trisopterus minutus","poor cod"
"coastal","south","pot","fish species","Zeugopterus punctatus","common topknot"
"coastal","south","pot","fish species","Zoarces viviparus","viviporous eelpout"
"coastal","south","pot","sea mammals","Mustela lutreola","mink"
"coastal","south","seine beach","fish species","Clupea harengus","atlantic herring"
"coastal","south","seine beach","fish species","Gadus morhua","atlantic cod"
"coastal","south","seine beach","fish species","Hyperoplus lanceolatus","greater sand eel"
"coastal","south","seine beach","fish species","Pollachius pollachius","pollack"
"coastal","south","seine beach","fish species","Scomber scombrus","mackerel"
"coastal","south","seine beach","fish species","Trachurus trachurus","horse mackerel"
"coastal","south","seine demersal","arthropods","Cancer pagurus","edible crab"
"coastal","south","seine demersal","arthropods","Lithodes maja","stone crab"
"coastal","south","seine demersal","Elasmobranch","Bathyraja spinicauda","spinytail skate"
"coastal","south","seine demersal","Elasmobranch","Raja clavata","thornback ray"
"coastal","south","seine demersal","Elasmobranch","Rajidae","skates and rayes"
"coastal","south","seine demersal","Elasmobranch","Squalus acanthias","spurdog"
"coastal","south","seine demersal","fish group","Pleuronectidae","righteye flounders"
"coastal","south","seine demersal","fish species","Anarhichas lupus","atlantic catfish"
"coastal","south","seine demersal","fish species","Brosme brosme","tusk"
"coastal","south","seine demersal","fish species","Chelidonichthys lucerna","tub gurnard"
"coastal","south","seine demersal","fish species","Chimaera monstrosa","rabbitfish"
"coastal","south","seine demersal","fish species","Cyclopterus lumpus","lumpsucker"
"coastal","south","seine demersal","fish species","Dicentrarchus labrax","european seabass"
"coastal","south","seine demersal","fish species","Eutrigla gurnardus","grey gurnard"
"coastal","south","seine demersal","fish species","Gadus morhua","atlantic cod"
"coastal","south","seine demersal","fish species","Glyptocephalus cynoglossus","witch"
"coastal","south","seine demersal","fish species","Hippoglossoides platessoides","long rough dab"
"coastal","south","seine demersal","fish species","Hippoglossus hippoglossus","atlantic halibut"
"coastal","south","seine demersal","fish species","Lepidorhombus whiffiagonis","megrim"
"coastal","south","seine demersal","fish species","Limanda limanda","dab"
"coastal","south","seine demersal","fish species","Lophius piscatorius","anglerfish (monk)"
"coastal","south","seine demersal","fish species","Melanogrammus aeglefinus","haddock"
"coastal","south","seine demersal","fish species","Merlangius merlangus","whiting"
"coastal","south","seine demersal","fish species","Merluccius merluccius","european hake"
"coastal","south","seine demersal","fish species","Microstomus kitt","lemon sole"
"coastal","south","seine demersal","fish species","Molva molva","ling"
"coastal","south","seine demersal","fish species","Phycis blennoides","greater forkbeard"
"coastal","south","seine demersal","fish species","Platichthys flesus","flounder"
"coastal","south","seine demersal","fish species","Pleuronectes platessa","european plaice"
"coastal","south","seine demersal","fish species","Pollachius pollachius","pollack"
"coastal","south","seine demersal","fish species","Pollachius virens","saithe"
"coastal","south","seine demersal","fish species","Scophthalmus maximus","turbot"
"coastal","south","seine demersal","fish species","Scophthalmus rhombus","brill"
"coastal","south","seine demersal","fish species","Sebastes norvegicus","golden redfish"
"coastal","south","seine demersal","fish species","Trachinus draco","greater weever"
"coastal","south","seine demersal","fish species","Trisopterus esmarkii","norway pout"
"coastal","south","seine demersal","fish species","Zeus faber","john dory"
"coastal","south","seine purse","fish species","Centrolabrus exoletus","smallmouthed wrasse"
"coastal","south","seine purse","fish species","Clupea harengus","atlantic herring"
"coastal","south","seine purse","fish species","Gadus morhua","atlantic cod"
"coastal","south","seine purse","fish species","Hyperoplus lanceolatus","greater sand eel"
"coastal","south","seine purse","fish species","Labrus mixtus","cuckoo wrasse"
"coastal","south","seine purse","fish species","Melanogrammus aeglefinus","haddock"
"coastal","south","seine purse","fish species","Merlangius merlangus","whiting"
"coastal","south","seine purse","fish species","Pollachius pollachius","pollack"
"coastal","south","seine purse","fish species","Pollachius virens","saithe"
"coastal","south","seine purse","fish species","Salmo salar","atlantic salmon"
"coastal","south","seine purse","fish species","Sarda sarda","bonito"
"coastal","south","seine purse","fish species","Scomber scombrus","mackerel"
"coastal","south","seine purse","fish species","Sprattus sprattus","sprat"
"coastal","south","seine purse","fish species","Trachinus draco","greater weever"
"coastal","south","seine purse","fish species","Trachurus trachurus","horse mackerel"
"coastal","south","trawl shrimp","arthropods","Anomura","hermit crabs"
"coastal","south","trawl shrimp","arthropods","Caridea","shrimps"
"coastal","south","trawl shrimp","arthropods","Dendrobranchiata","prawns"
"coastal","south","trawl shrimp","arthropods","Geryonidae","red crabs"
"coastal","south","trawl shrimp","arthropods","Lithodes maja","stone crab"
"coastal","south","trawl shrimp","arthropods","Munida",NA
"coastal","south","trawl shrimp","arthropods","Nephrops norvegicus","norway lobster"
"coastal","south","trawl shrimp","arthropods","Pandalus borealis","deep sea shrimp"
"coastal","south","trawl shrimp","arthropods","Pasiphaea",NA
"coastal","south","trawl shrimp","arthropods","Pasiphaea sivado","white glass shrimp"
"coastal","south","trawl shrimp","arthropods","Portunidae","swimming crabs"
"coastal","south","trawl shrimp","birds","Larus marinus","great black-backed gull"
"coastal","south","trawl shrimp","Elasmobranch","Amblyraja radiata","starry skate"
"coastal","south","trawl shrimp","Elasmobranch","Dipturus batis","blue skate"
"coastal","south","trawl shrimp","Elasmobranch","Dipturus linteus",NA
"coastal","south","trawl shrimp","Elasmobranch","Dipturus nidarosiensis","norwegian skate"
"coastal","south","trawl shrimp","Elasmobranch","Dipturus oxyrinchus","longnosed skate"
"coastal","south","trawl shrimp","Elasmobranch","Etmopterus spinax","velvet belly"
"coastal","south","trawl shrimp","Elasmobranch","Galeus melastomus","blackmouthed dogfish"
"coastal","south","trawl shrimp","Elasmobranch","Raja clavata","thornback ray"
"coastal","south","trawl shrimp","Elasmobranch","Rajidae","skates and rayes"
"coastal","south","trawl shrimp","Elasmobranch","Rajiformes","skates and rayes"
"coastal","south","trawl shrimp","Elasmobranch","Scyliorhinus canicula","small-spotted catshark"
"coastal","south","trawl shrimp","Elasmobranch","Somniosus microcephalus","greenland shark"
"coastal","south","trawl shrimp","Elasmobranch","Squalidae","dogfish sharks"
"coastal","south","trawl shrimp","Elasmobranch","Squalus acanthias","spurdog"
"coastal","south","trawl shrimp","fish group","Anarhichadidae","rockfishes"
"coastal","south","trawl shrimp","fish group","Callionymoidei","dragonets"
"coastal","south","trawl shrimp","fish group","Callionymus","dragonets"
"coastal","south","trawl shrimp","fish group","Clupeidae","herrings"
"coastal","south","trawl shrimp","fish group","Cottidae","bullheads and sculpins"
"coastal","south","trawl shrimp","fish group","Lycodes",NA
"coastal","south","trawl shrimp","fish group","Myctophidae","lanternfishes"
"coastal","south","trawl shrimp","fish group","Petromyzontidae","lampreys"
"coastal","south","trawl shrimp","fish group","Sebastes","redfishes"
"coastal","south","trawl shrimp","fish group","Triglidae","e.atlantic gurnards"
"coastal","south","trawl shrimp","fish species","Agonus cataphractus","hooknose"
"coastal","south","trawl shrimp","fish species","Anarhichas lupus","atlantic catfish"
"coastal","south","trawl shrimp","fish species","Anguilla anguilla","european eel"
"coastal","south","trawl shrimp","fish species","Argentina silus","greater argentine"
"coastal","south","trawl shrimp","fish species","Argentina sphyraena","argentine"
"coastal","south","trawl shrimp","fish species","Brosme brosme","tusk"
"coastal","south","trawl shrimp","fish species","Callionymus lyra","common dragonet"
"coastal","south","trawl shrimp","fish species","Capros aper","boarfish"
"coastal","south","trawl shrimp","fish species","Chimaera monstrosa","rabbitfish"
"coastal","south","trawl shrimp","fish species","Clupea harengus","atlantic herring"
"coastal","south","trawl shrimp","fish species","Conger conger","european conger eel"
"coastal","south","trawl shrimp","fish species","Coryphaenoides rupestris","roundnose grenadier"
"coastal","south","trawl shrimp","fish species","Ctenolabrus rupestris","goldsinny wrasse"
"coastal","south","trawl shrimp","fish species","Cyclopterus lumpus","lumpsucker"
"coastal","south","trawl shrimp","fish species","Enchelyopus cimbrius","fourbeard rockling"
"coastal","south","trawl shrimp","fish species","Eutrigla gurnardus","grey gurnard"
"coastal","south","trawl shrimp","fish species","Gadiculus argenteus","silvery pout"
"coastal","south","trawl shrimp","fish species","Gadus morhua","atlantic cod"
"coastal","south","trawl shrimp","fish species","Glyptocephalus cynoglossus","witch"
"coastal","south","trawl shrimp","fish species","Hippoglossoides platessoides","long rough dab"
"coastal","south","trawl shrimp","fish species","Hippoglossus hippoglossus","atlantic halibut"
"coastal","south","trawl shrimp","fish species","Lepidorhombus whiffiagonis","megrim"
"coastal","south","trawl shrimp","fish species","Limanda limanda","dab"
"coastal","south","trawl shrimp","fish species","Lophius piscatorius","anglerfish (monk)"
"coastal","south","trawl shrimp","fish species","Lumpenus lampretaeformis","snakeblenny"
"coastal","south","trawl shrimp","fish species","Lycenchelys sarsii","sars' wolf eel"
"coastal","south","trawl shrimp","fish species","Lycodes gracilis","vahl's eelpout"
"coastal","south","trawl shrimp","fish species","Mallotus villosus","capelin"
"coastal","south","trawl shrimp","fish species","Melanogrammus aeglefinus","haddock"
"coastal","south","trawl shrimp","fish species","Merlangius merlangus","whiting"
"coastal","south","trawl shrimp","fish species","Merluccius merluccius","european hake"
"coastal","south","trawl shrimp","fish species","Micromesistius poutassou","blue whiting"
"coastal","south","trawl shrimp","fish species","Microstomus kitt","lemon sole"
"coastal","south","trawl shrimp","fish species","Molva dypterygia","blue ling"
"coastal","south","trawl shrimp","fish species","Molva molva","ling"
"coastal","south","trawl shrimp","fish species","Mullus surmuletus","red mullet"
"coastal","south","trawl shrimp","fish species","Myoxocephalus scorpius","shorthorn sculpin"
"coastal","south","trawl shrimp","fish species","Myxine glutinosa","atlantic hagfish"
"coastal","south","trawl shrimp","fish species","Phycis blennoides","greater forkbeard"
"coastal","south","trawl shrimp","fish species","Platichthys flesus","flounder"
"coastal","south","trawl shrimp","fish species","Pleuronectes platessa","european plaice"
"coastal","south","trawl shrimp","fish species","Pollachius pollachius","pollack"
"coastal","south","trawl shrimp","fish species","Pollachius virens","saithe"
"coastal","south","trawl shrimp","fish species","Salmo salar","atlantic salmon"
"coastal","south","trawl shrimp","fish species","Scomber scombrus","mackerel"
"coastal","south","trawl shrimp","fish species","Scophthalmus maximus","turbot"
"coastal","south","trawl shrimp","fish species","Scophthalmus rhombus","brill"
"coastal","south","trawl shrimp","fish species","Sebastes mentella","deepwater redfish"
"coastal","south","trawl shrimp","fish species","Sebastes norvegicus","golden redfish"
"coastal","south","trawl shrimp","fish species","Sebastes viviparus","norway redfish"
"coastal","south","trawl shrimp","fish species","Solea solea","sole"
"coastal","south","trawl shrimp","fish species","Sprattus sprattus","sprat"
"coastal","south","trawl shrimp","fish species","Symphodus melops","corkwing"
"coastal","south","trawl shrimp","fish species","Syngnathus acus","great pipefish"
"coastal","south","trawl shrimp","fish species","Trachinus draco","greater weever"
"coastal","south","trawl shrimp","fish species","Trachurus trachurus","horse mackerel"
"coastal","south","trawl shrimp","fish species","Trisopterus esmarkii","norway pout"
"coastal","south","trawl shrimp","fish species","Trisopterus minutus","poor cod"
"offshore","north","gillnet bottom-set","arthropods","Homarus gammarus","european lobster"
"offshore","north","gillnet bottom-set","arthropods","Paromola cuvieri","box crab"
"offshore","north","gillnet bottom-set","birds","Fulmarus glacialis","northern fulmar"
"offshore","north","gillnet bottom-set","birds","Morus bassanus","northern gannet"
"offshore","north","gillnet bottom-set","Elasmobranch","Amblyraja radiata","starry skate"
"offshore","north","gillnet bottom-set","Elasmobranch","Dipturus oxyrinchus","longnosed skate"
"offshore","north","gillnet bottom-set","Elasmobranch","Etmopterus spinax","velvet belly"
"offshore","north","gillnet bottom-set","Elasmobranch","Galeus melastomus","blackmouthed dogfish"
"offshore","north","gillnet bottom-set","Elasmobranch","Lamna nasus","porbeagle shark"
"offshore","north","gillnet bottom-set","Elasmobranch","Leucoraja naevus","cuckoo ray"
"offshore","north","gillnet bottom-set","Elasmobranch","Raja clavata","thornback ray"
"offshore","north","gillnet bottom-set","Elasmobranch","Rajella fyllae","round skate"
"offshore","north","gillnet bottom-set","Elasmobranch","Scyliorhinus canicula","small-spotted catshark"
"offshore","north","gillnet bottom-set","Elasmobranch","Squalus acanthias","spurdog"
"offshore","north","gillnet bottom-set","fish group","Sebastes","redfishes"
"offshore","north","gillnet bottom-set","fish species","Anarhichas denticulatus","northern wolffish"
"offshore","north","gillnet bottom-set","fish species","Anarhichas lupus","atlantic catfish"
"offshore","north","gillnet bottom-set","fish species","Anarhichas minor","spotted catfish"
"offshore","north","gillnet bottom-set","fish species","Argentina silus","greater argentine"
"offshore","north","gillnet bottom-set","fish species","Brosme brosme","tusk"
"offshore","north","gillnet bottom-set","fish species","Chimaera monstrosa","rabbitfish"
"offshore","north","gillnet bottom-set","fish species","Clupea harengus","atlantic herring"
"offshore","north","gillnet bottom-set","fish species","Cyclopterus lumpus","lumpsucker"
"offshore","north","gillnet bottom-set","fish species","Eutrigla gurnardus","grey gurnard"
"offshore","north","gillnet bottom-set","fish species","Gadus morhua","atlantic cod"
"offshore","north","gillnet bottom-set","fish species","Glyptocephalus cynoglossus","witch"
"offshore","north","gillnet bottom-set","fish species","Hippoglossoides platessoides","long rough dab"
"offshore","north","gillnet bottom-set","fish species","Hippoglossus hippoglossus","atlantic halibut"
"offshore","north","gillnet bottom-set","fish species","Lepidorhombus whiffiagonis","megrim"
"offshore","north","gillnet bottom-set","fish species","Lophius piscatorius","anglerfish (monk)"
"offshore","north","gillnet bottom-set","fish species","Macrourus berglax","rough rattail"
"offshore","north","gillnet bottom-set","fish species","Melanogrammus aeglefinus","haddock"
"offshore","north","gillnet bottom-set","fish species","Merlangius merlangus","whiting"
"offshore","north","gillnet bottom-set","fish species","Merluccius merluccius","european hake"
"offshore","north","gillnet bottom-set","fish species","Microstomus kitt","lemon sole"
"offshore","north","gillnet bottom-set","fish species","Molva dypterygia","blue ling"
"offshore","north","gillnet bottom-set","fish species","Molva molva","ling"
"offshore","north","gillnet bottom-set","fish species","Phycis blennoides","greater forkbeard"
"offshore","north","gillnet bottom-set","fish species","Pleuronectes platessa","european plaice"
"offshore","north","gillnet bottom-set","fish species","Pollachius pollachius","pollack"
"offshore","north","gillnet bottom-set","fish species","Pollachius virens","saithe"
"offshore","north","gillnet bottom-set","fish species","Reinhardtius hippoglossoides","greenland halibut"
"offshore","north","gillnet bottom-set","fish species","Scophthalmus maximus","turbot"
"offshore","north","gillnet bottom-set","fish species","Sebastes mentella","deepwater redfish"
"offshore","north","gillnet bottom-set","fish species","Sebastes norvegicus","golden redfish"
"offshore","north","gillnet bottom-set","fish species","Sebastes viviparus","norway redfish"
"offshore","north","gillnet bottom-set","fish species","Trachurus trachurus","horse mackerel"
"offshore","north","gillnet bottom-set","fish species","Trisopterus esmarkii","norway pout"
"offshore","north","gillnet bottom-set","fish species","Zeus faber","john dory"
"offshore","north","gillnet bottom-set","sea mammals","Phocoena phocoena","harbor porpoise"
"offshore","north","hook longline","arthropods","Chionoecetes opilio","snow crab"
"offshore","north","hook longline","arthropods","Paralithodes camtschaticus","red king crab"
"offshore","north","hook longline","birds","Fulmarus glacialis","northern fulmar"
"offshore","north","hook longline","Elasmobranch","Amblyraja hyperborea","arctic skate"
"offshore","north","hook longline","Elasmobranch","Amblyraja radiata","starry skate"
"offshore","north","hook longline","Elasmobranch","Bathyraja spinicauda","spinytail skate"
"offshore","north","hook longline","Elasmobranch","Centroscymnus coelolepis","portuguese dogfish"
"offshore","north","hook longline","Elasmobranch","Centroscymnus crepidater","longnose velvet dogfish"
"offshore","north","hook longline","Elasmobranch","Dipturus batis","blue skate"
"offshore","north","hook longline","Elasmobranch","Dipturus linteus",NA
"offshore","north","hook longline","Elasmobranch","Dipturus oxyrinchus","longnosed skate"
"offshore","north","hook longline","Elasmobranch","Etmopterus spinax","velvet belly"
"offshore","north","hook longline","Elasmobranch","Galeus melastomus","blackmouthed dogfish"
"offshore","north","hook longline","Elasmobranch","Leucoraja naevus","cuckoo ray"
"offshore","north","hook longline","Elasmobranch","Raja clavata","thornback ray"
"offshore","north","hook longline","Elasmobranch","Raja montagui","spotted ray"
"offshore","north","hook longline","Elasmobranch","Rajella fyllae","round skate"
"offshore","north","hook longline","Elasmobranch","Rajidae","skates and rayes"
"offshore","north","hook longline","Elasmobranch","Scyliorhinus canicula","small-spotted catshark"
"offshore","north","hook longline","Elasmobranch","Somniosus microcephalus","greenland shark"
"offshore","north","hook longline","Elasmobranch","Squalus acanthias","spurdog"
"offshore","north","hook longline","fish group","Lycodes",NA
"offshore","north","hook longline","fish group","Mora",NA
"offshore","north","hook longline","fish group","Sebastes","redfishes"
"offshore","north","hook longline","fish species","Anarhichas denticulatus","northern wolffish"
"offshore","north","hook longline","fish species","Anarhichas lupus","atlantic catfish"
"offshore","north","hook longline","fish species","Anarhichas minor","spotted catfish"
"offshore","north","hook longline","fish species","Argentina silus","greater argentine"
"offshore","north","hook longline","fish species","Brosme brosme","tusk"
"offshore","north","hook longline","fish species","Chimaera monstrosa","rabbitfish"
"offshore","north","hook longline","fish species","Coryphaenoides rupestris","roundnose grenadier"
"offshore","north","hook longline","fish species","Gadus chalcogrammus","norwegian pollock"
"offshore","north","hook longline","fish species","Gadus morhua","atlantic cod"
"offshore","north","hook longline","fish species","Gaidropsarus argentatus","arctic threebearded rockling"
"offshore","north","hook longline","fish species","Helicolenus dactylopterus","blue-mouth redfish"
"offshore","north","hook longline","fish species","Hippoglossoides platessoides","long rough dab"
"offshore","north","hook longline","fish species","Hippoglossus hippoglossus","atlantic halibut"
"offshore","north","hook longline","fish species","Lophius piscatorius","anglerfish (monk)"
"offshore","north","hook longline","fish species","Lycodes esmarkii","esmark's eelpout"
"offshore","north","hook longline","fish species","Lycodes reticulatus","arctic eelpout"
"offshore","north","hook longline","fish species","Lycodes squamiventer","scalebelly eelpout"
"offshore","north","hook longline","fish species","Macrourus berglax","rough rattail"
"offshore","north","hook longline","fish species","Melanogrammus aeglefinus","haddock"
"offshore","north","hook longline","fish species","Merlangius merlangus","whiting"
"offshore","north","hook longline","fish species","Merluccius merluccius","european hake"
"offshore","north","hook longline","fish species","Micromesistius poutassou","blue whiting"
"offshore","north","hook longline","fish species","Molva dypterygia","blue ling"
"offshore","north","hook longline","fish species","Molva molva","ling"
"offshore","north","hook longline","fish species","Phycis blennoides","greater forkbeard"
"offshore","north","hook longline","fish species","Pleuronectes platessa","european plaice"
"offshore","north","hook longline","fish species","Pollachius pollachius","pollack"
"offshore","north","hook longline","fish species","Pollachius virens","saithe"
"offshore","north","hook longline","fish species","Pterycombus brama","atlantic fanfish"
"offshore","north","hook longline","fish species","Reinhardtius hippoglossoides","greenland halibut"
"offshore","north","hook longline","fish species","Scophthalmus maximus","turbot"
"offshore","north","hook longline","fish species","Sebastes mentella","deepwater redfish"
"offshore","north","hook longline","fish species","Sebastes norvegicus","golden redfish"
"offshore","north","hook longline","fish species","Sebastes viviparus","norway redfish"
"offshore","north","seine demersal","Elasmobranch","Amblyraja radiata","starry skate"
"offshore","north","seine demersal","Elasmobranch","Rajidae","skates and rayes"
"offshore","north","seine demersal","Elasmobranch","Squalus acanthias","spurdog"
"offshore","north","seine demersal","fish group","Pleuronectidae","righteye flounders"
"offshore","north","seine demersal","fish group","Pleuronectiformes","flatfishes"
"offshore","north","seine demersal","fish group","Sebastes","redfishes"
"offshore","north","seine demersal","fish species","Anarhichas lupus","atlantic catfish"
"offshore","north","seine demersal","fish species","Anarhichas minor","spotted catfish"
"offshore","north","seine demersal","fish species","Argentina silus","greater argentine"
"offshore","north","seine demersal","fish species","Brosme brosme","tusk"
"offshore","north","seine demersal","fish species","Chimaera monstrosa","rabbitfish"
"offshore","north","seine demersal","fish species","Cyclopterus lumpus","lumpsucker"
"offshore","north","seine demersal","fish species","Eutrigla gurnardus","grey gurnard"
"offshore","north","seine demersal","fish species","Gadus morhua","atlantic cod"
"offshore","north","seine demersal","fish species","Hippoglossoides platessoides","long rough dab"
"offshore","north","seine demersal","fish species","Hippoglossus hippoglossus","atlantic halibut"
"offshore","north","seine demersal","fish species","Lophius piscatorius","anglerfish (monk)"
"offshore","north","seine demersal","fish species","Melanogrammus aeglefinus","haddock"
"offshore","north","seine demersal","fish species","Merlangius merlangus","whiting"
"offshore","north","seine demersal","fish species","Merluccius merluccius","european hake"
"offshore","north","seine demersal","fish species","Microstomus kitt","lemon sole"
"offshore","north","seine demersal","fish species","Molva molva","ling"
"offshore","north","seine demersal","fish species","Phycis blennoides","greater forkbeard"
"offshore","north","seine demersal","fish species","Pleuronectes platessa","european plaice"
"offshore","north","seine demersal","fish species","Pollachius pollachius","pollack"
"offshore","north","seine demersal","fish species","Pollachius virens","saithe"
"offshore","north","seine demersal","fish species","Sebastes mentella","deepwater redfish"
"offshore","north","seine demersal","fish species","Sebastes norvegicus","golden redfish"
"offshore","north","seine purse","arthropods","Paralithodes camtschaticus","red king crab"
"offshore","north","seine purse","birds","Larus","gulls"
"offshore","north","seine purse","fish group","Salmonidae","salmons"
"offshore","north","seine purse","fish species","Brosme brosme","tusk"
"offshore","north","seine purse","fish species","Clupea harengus","atlantic herring"
"offshore","north","seine purse","fish species","Cyclopterus lumpus","lumpsucker"
"offshore","north","seine purse","fish species","Gadus morhua","atlantic cod"
"offshore","north","seine purse","fish species","Hippoglossus hippoglossus","atlantic halibut"
"offshore","north","seine purse","fish species","Lophius piscatorius","anglerfish (monk)"
"offshore","north","seine purse","fish species","Mallotus villosus","capelin"
"offshore","north","seine purse","fish species","Melanogrammus aeglefinus","haddock"
"offshore","north","seine purse","fish species","Micromesistius poutassou","blue whiting"
"offshore","north","seine purse","fish species","Molva molva","ling"
"offshore","north","seine purse","fish species","Pollachius virens","saithe"
"offshore","north","seine purse","fish species","Scomber scombrus","mackerel"
