Year;Shipname;Station;Serie_number;Species;part_number;Fish_number;Species_code;species;degree;number_unit;number;weight_unit;weight(g ww);lat;lon;prey;fishlenght(cm);fishweight(g);month;day
998;GD    ;19;34019;LAKS        ;1;1;1;617001;3;1;28;3;0,32;61,01666667;4,7;617001;11,9;16;5;26
998;GD    ;19;34019;LAKS        ;1;2;1;617001;3;1;23;3;0,22;61,01666667;4,7;617001;12,3;17;5;26
998;GD    ;22;34022;LAKS        ;1;1;1;6118;3;1;8;3;0,005;61,15;5,083333333;611800;12,1;16;5;27
998;GD    ;22;34022;LAKS        ;1;1;1;6158;3;1;1;3;0,003;61,15;5,083333333;615800;12,1;16;5;27
998;GD    ;22;34022;LAKS        ;1;1;1;617001;3;1;6;3;0,02;61,15;5,083333333;617001;12,1;16;5;27
998;GD    ;22;34022;LAKS        ;1;1;1;617402;3;1;1;3;0,005;61,15;5,083333333;617402;12,1;16;5;27
998;GD    ;23;34023;LAKS        ;1;1;1;6158;3;1;2;3;0,05;61,1;5,2;615800;14,5;30;5;27
998;GD    ;23;34023;LAKS        ;1;1;1;62;3;NA;NA;4;1,00E-04;61,1;5,2;620000;14,5;30;5;27
998;GD    ;23;34023;LAKS        ;1;1;1;8,75E+11;3;1;1;3;0,04;61,1;5,2;874701;14,5;30;5;27
998;GD    ;23;34023;LAKS        ;1;2;1;6158;3;NA;NA;3;0,016;61,1;5,2;615800;13,2;23;5;27
998;GD    ;23;34023;LAKS        ;1;2;1;62;3;1;1;3;0,025;61,1;5,2;620000;13,2;23;5;27
998;GD    ;23;34023;LAKS        ;1;3;NA;NA;NA;NA;NA;NA;0;61,1;5,2;1;15;33;5;27
998;GD    ;23;34023;LAKS        ;1;4;1;61180102;3;1;6;3;0,005;61,1;5,2;611801;13,5;25;5;27
998;GD    ;23;34023;LAKS        ;1;4;1;617001;3;1;1;3;0,05;61,1;5,2;617001;13,5;25;5;27
998;GD    ;23;34023;LAKS        ;1;4;1;62;3;NA;NA;3;0,04;61,1;5,2;620000;13,5;25;5;27
998;GD    ;23;34023;LAKS        ;1;5;1;617001;3;1;4;3;0,695;61,1;5,2;617001;14,1;30;5;27
998;GD    ;23;34023;LAKS        ;1;5;1;879103;3;1;1;3;0,42;61,1;5,2;879103;14,1;30;5;27
998;GD    ;23;34023;LAKS        ;1;6;1;879103;3;1;2;3;0,97;61,1;5,2;879103;12,3;20;5;27
998;GD    ;23;34023;LAKS        ;1;6;1;88450101;3;1;1;3;0,28;61,1;5,2;884501;12,3;20;5;27
998;GD    ;23;34023;LAKS        ;1;7;1;8735;3;1;1;3;0,245;61,1;5,2;873500;11,9;17;5;27
998;GD    ;23;34023;LAKS        ;1;8;1;6117;3;1;15;3;0,01;61,1;5,2;611700;12,6;20;5;27
998;GD    ;23;34023;LAKS        ;1;8;1;616921;3;1;1;3;0,06;61,1;5,2;616921;12,6;20;5;27
998;GD    ;23;34023;LAKS        ;1;8;1;8735;4;NA;NA;3;0,09;61,1;5,2;873500;12,6;20;5;27
998;GD    ;23;34023;LAKS        ;1;9;1;617001;3;1;6;3;0,18;61,1;5,2;617001;11,9;16;5;27
998;GD    ;23;34023;LAKS        ;1;10;1;617402;3;1;6;3;0,45;61,1;5,2;617402;12,4;21;5;27
998;GD    ;23;34023;LAKS        ;1;10;1;62;3;NA;NA;3;0,09;61,1;5,2;620000;12,4;21;5;27
998;GD    ;23;34023;LAKS        ;1;10;1;8735;3;1;1;3;0,17;61,1;5,2;873500;12,4;21;5;27
998;GD    ;23;34023;LAKS        ;1;11;1;5127;3;NA;NA;3;0,04;61,1;5,2;512700;12,4;18;5;27
998;GD    ;23;34023;LAKS        ;1;11;1;6158;3;NA;NA;3;0,1;61,1;5,2;615800;12,4;18;5;27
998;GD    ;23;34023;LAKS        ;1;12;1;617001;3;1;2;3;0,14;61,1;5,2;617001;11,7;18;5;27
998;GD    ;23;34023;LAKS        ;1;13;1;88450101;3;1;1;3;0,773;61,1;5,2;884501;14,1;26;5;27
998;GD    ;23;34023;LAKS        ;1;14;1;617001;3;1;2;3;0,15;61,1;5,2;617001;13,8;29;5;27
998;GD    ;23;34023;LAKS        ;1;14;1;8735;3;NA;NA;3;0,19;61,1;5,2;873500;13,8;29;5;27
998;GD    ;23;34023;LAKS        ;1;15;1;61180102;3;NA;NA;3;0,14;61,1;5,2;611801;11,1;14;5;27
998;GD    ;23;34023;LAKS        ;1;15;1;617001;3;1;3;3;0,1;61,1;5,2;617001;11,1;14;5;27
998;GD    ;23;34023;LAKS        ;1;16;1;617001;3;1;4;3;0,06;61,1;5,2;617001;12,2;20;5;27
998;GD    ;23;34023;LAKS        ;1;16;1;8735;3;1;1;3;0,42;61,1;5,2;873500;12,2;20;5;27
998;GD    ;23;34023;LAKS        ;1;17;1;617001;3;1;7;3;0,4;61,1;5,2;617001;12,3;19;5;27
998;GD    ;23;34023;LAKS        ;1;17;1;62;3;NA;NA;3;0,04;61,1;5,2;620000;12,3;19;5;27
998;GD    ;23;34023;LAKS        ;1;17;1;8735;3;1;2;3;0,44;61,1;5,2;873500;12,3;19;5;27
998;GD    ;23;34023;LAKS        ;1;18;1;617001;3;1;3;3;0,24;61,1;5,2;617001;12,5;19;5;27
998;GD    ;23;34023;LAKS        ;1;18;1;62;3;NA;NA;3;0,001;61,1;5,2;620000;12,5;19;5;27
998;GD    ;23;34023;LAKS        ;1;18;1;8735;3;NA;NA;3;0,12;61,1;5,2;873500;12,5;19;5;27
998;GD    ;23;34023;LAKS        ;1;19;1;8735;3;1;2;3;0,54;61,1;5,2;873500;11,6;16;5;27
998;GD    ;23;34023;LAKS        ;1;20;1;616921;3;1;1;3;0,05;61,1;5,2;616921;11,1;14;5;27
998;GD    ;23;34023;LAKS        ;1;21;1;617001;3;1;2;3;0,03;61,1;5,2;617001;12,2;18;5;27
998;GD    ;23;34023;LAKS        ;1;22;1;617001;3;1;1;3;0,08;61,1;5,2;617001;11,7;16;5;27
998;GD    ;23;34023;LAKS        ;1;23;NA;NA;NA;NA;NA;NA;0;61,1;5,2;1;13,8;25;5;27
998;GD    ;23;34023;LAKS        ;1;24;1;6158;3;1;1;3;0,02;61,1;5,2;615800;11,3;14;5;27
998;GD    ;23;34023;LAKS        ;1;25;1;617001;3;1;1;3;0,06;61,1;5,2;617001;12,2;18;5;27
998;GD    ;23;34023;LAKS        ;1;26;1;61180102;3;NA;NA;3;0,036;61,1;5,2;611801;11,7;15;5;27
998;GD    ;23;34023;LAKS        ;1;26;1;617001;3;1;1;4;1,00E-04;61,1;5,2;617001;11,7;15;5;27
998;GD    ;23;34023;LAKS        ;1;27;NA;NA;NA;NA;NA;NA;0;61,1;5,2;1;11,6;15;5;27
998;GD    ;23;34023;LAKS        ;1;28;1;8735;3;NA;NA;3;0,09;61,1;5,2;873500;12,5;18;5;27
998;GD    ;23;34023;LAKS        ;1;29;NA;NA;NA;NA;NA;NA;0;61,1;5,2;1;11,4;14;5;27
998;GD    ;23;34023;LAKS        ;1;30;1;617001;3;NA;NA;4;1,00E-04;61,1;5,2;617001;12,5;17;5;27
998;GD    ;23;34023;LAKS        ;1;31;1;879103;3;NA;NA;3;0,17;61,1;5,2;879103;12,9;21;5;27
998;GD    ;23;34023;LAKS        ;1;32;NA;NA;NA;NA;NA;NA;0;61,1;5,2;1;13,3;20;5;27
998;GD    ;23;34023;LAKS        ;1;33;NA;NA;NA;NA;NA;NA;0;61,1;5,2;1;12,2;17;5;27
998;GD    ;23;34023;LAKS        ;1;34;NA;NA;NA;NA;NA;NA;0;61,1;5,2;1;14,1;27;5;27
998;GD    ;24;34024;LAKS        ;1;1;1;6117;3;1;9;3;0,005;61,1;5,266666667;611700;12,6;19;5;27
998;GD    ;24;34024;LAKS        ;1;1;1;617001;3;1;3;3;0,05;61,1;5,266666667;617001;12,6;19;5;27
998;GD    ;24;34024;LAKS        ;1;2;1;6117;3;1;60;3;0,07;61,1;5,266666667;611700;11,4;14;5;27
998;GD    ;24;34024;LAKS        ;1;2;1;617001;3;1;10;3;0,07;61,1;5,266666667;617001;11,4;14;5;27
998;GD    ;24;34024;LAKS        ;1;2;1;8735;3;1;3;3;0,05;61,1;5,266666667;873500;11,4;14;5;27
998;GD    ;24;34024;LAKS        ;1;3;1;617001;3;1;7;3;0,397;61,1;5,266666667;617001;13;22;5;27
998;GD    ;24;34024;LAKS        ;1;4;NA;NA;NA;NA;NA;NA;0;61,1;5,266666667;1;14;26;5;27
998;GD    ;24;34024;LAKS        ;1;5;1;879103;3;1;1;3;0,049;61,1;5,266666667;879103;13,8;25;5;27
998;GD    ;24;34024;LAKS        ;1;6;1;6481;3;1;1;3;0,04;61,1;5,266666667;648100;10,7;12;5;27
998;GD    ;26;34026;LAKS        ;1;1;1;8845010106;3;1;2;3;0,245;61,1;5,233333333;884501;12,2;17;5;27
998;GD    ;26;34026;LAKS        ;1;2;1;617001;3;1;2;3;0,1;61,1;5,233333333;617001;11,8;16;5;27
998;GD    ;26;34026;LAKS        ;1;3;1;617001;3;1;1;3;0,06;61,1;5,233333333;617001;12,7;20;5;27
998;GD    ;26;34026;LAKS        ;1;4;1;8845010106;3;1;1;3;0,3;61,1;5,233333333;884501;14,1;26;5;27
998;GD    ;26;34026;LAKS        ;1;5;1;617001;3;1;10;3;0,05;61,1;5,233333333;617001;13,2;23;5;27
998;GD    ;26;34026;LAKS        ;1;5;1;617402;3;1;1;3;0,15;61,1;5,233333333;617402;13,2;23;5;27
998;GD    ;26;34026;LAKS        ;1;6;1;6118010208;3;NA;NA;3;0,03;61,1;5,233333333;611801;12,1;20;5;27
998;GD    ;26;34026;LAKS        ;1;6;1;617001;3;1;30;3;0,06;61,1;5,233333333;617001;12,1;20;5;27
998;GD    ;32;34032;LAKS        ;1;1;1;879103;3;NA;NA;3;0,79;61,88333333;5,2;879103;13,1;20;5;29
998;GD    ;32;34032;LAKS        ;1;2;1;8735;4;NA;NA;3;0,078;61,88333333;5,2;873500;14,3;27;5;29
998;GD    ;32;34032;LAKS        ;1;3;1;61180102;3;1;8;3;0,01;61,88333333;5,2;611801;11,5;14;5;29
998;GD    ;32;34032;LAKS        ;1;3;1;617001;3;1;8;3;0,07;61,88333333;5,2;617001;11,5;14;5;29
998;GD    ;32;34032;LAKS        ;1;4;1;61;3;NA;NA;3;0,03;61,88333333;5,2;610000;11,2;13;5;29
998;GD    ;32;34032;LAKS        ;1;4;1;6158;3;NA;NA;3;0,06;61,88333333;5,2;615800;11,2;13;5;29
998;GD    ;32;34032;LAKS        ;1;4;1;617001;3;NA;NA;3;0,02;61,88333333;5,2;617001;11,2;13;5;29
998;GD    ;32;34032;LAKS        ;1;5;1;8735;3;NA;NA;3;0,4;61,88333333;5,2;873500;12,1;17;5;29
998;GD    ;32;34032;LAKS        ;1;6;NA;NA;NA;NA;NA;NA;0;61,88333333;5,2;1;12,4;17;5;29
998;GD    ;33;34033;LAKS        ;1;1;1;6117;3;1;1;3;0,001;61,9;5,316666667;611700;12,2;19;5;29
998;GD    ;33;34033;LAKS        ;1;1;1;617001;3;1;7;3;0,05;61,9;5,316666667;617001;12,2;19;5;29
998;GD    ;33;34033;LAKS        ;1;1;1;617402;3;1;1;3;0,06;61,9;5,316666667;617402;12,2;19;5;29
998;GD    ;33;34033;LAKS        ;1;1;1;6481;3;NA;NA;3;0,04;61,9;5,316666667;648100;12,2;19;5;29
998;GD    ;33;34033;LAKS        ;1;1;1;8735;3;1;1;3;0,26;61,9;5,316666667;873500;12,2;19;5;29
998;GD    ;34;34034;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;14,9;37;5;29
998;GD    ;34;34034;LAKS        ;1;2;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;14,9;37;5;29
998;GD    ;34;34034;LAKS        ;1;3;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;14,9;38;5;29
998;GD    ;34;34034;LAKS        ;1;4;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;14;26;5;29
998;GD    ;34;34034;LAKS        ;1;5;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;14,6;36;5;29
998;GD    ;34;34034;LAKS        ;1;6;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;16,1;47;5;29
998;GD    ;34;34034;LAKS        ;1;7;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;14,3;34;5;29
998;GD    ;34;34034;LAKS        ;1;8;1;617001;3;1;1;4;1,00E-04;61,85;5,816666667;617001;11,5;12;5;29
998;GD    ;34;34034;LAKS        ;1;8;1;62;3;NA;NA;3;0,003;61,85;5,816666667;620000;11,5;12;5;29
998;GD    ;35;34035;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;14,4;29;5;29
998;GD    ;35;34035;LAKS        ;1;2;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;16,9;49;5;29
998;GD    ;35;34035;LAKS        ;1;3;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;14,2;33;5;29
998;GD    ;35;34035;LAKS        ;1;4;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;15,3;33;5;29
998;GD    ;35;34035;LAKS        ;1;5;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;14,7;37;5;29
998;GD    ;35;34035;LAKS        ;1;6;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;13,4;27;5;29
998;GD    ;35;34035;LAKS        ;1;7;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;15,1;37;5;29
998;GD    ;35;34035;LAKS        ;1;8;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;14,8;35;5;29
998;GD    ;35;34035;LAKS        ;1;9;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;14,8;37;5;29
998;GD    ;35;34035;LAKS        ;1;10;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;16,1;46;5;29
998;GD    ;35;34035;LAKS        ;1;11;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;15,5;40;5;29
998;GD    ;35;34035;LAKS        ;1;12;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;14,9;40;5;29
998;GD    ;35;34035;LAKS        ;1;13;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;14,7;39;5;29
998;GD    ;35;34035;LAKS        ;1;14;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;13,4;24;5;29
998;GD    ;35;34035;LAKS        ;1;15;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;13,6;29;5;29
998;GD    ;35;34035;LAKS        ;1;16;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;13,1;26;5;29
998;GD    ;35;34035;LAKS        ;1;17;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;15,8;43;5;29
998;GD    ;35;34035;LAKS        ;1;18;1;62;3;NA;NA;3;0,15;61,86666667;5,766666667;620000;13,1;21;5;29
998;GD    ;35;34035;LAKS        ;1;19;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;14,6;35;5;29
998;GD    ;35;34035;LAKS        ;1;20;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;14,4;34;5;29
998;GD    ;35;34035;LAKS        ;1;21;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;14,3;34;5;29
998;GD    ;35;34035;LAKS        ;1;22;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;14,8;35;5;29
998;GD    ;35;34035;LAKS        ;1;23;NA;NA;NA;NA;NA;NA;0;61,86666667;5,766666667;1;14,3;31;5;29
998;GD    ;36;34036;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;16,6;48;5;29
998;GD    ;36;34036;LAKS        ;1;2;1;88450101;3;1;1;3;0,51;61,85;5,816666667;884501;13,9;34;5;29
998;GD    ;36;34036;LAKS        ;1;3;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;16,9;53;5;29
998;GD    ;36;34036;LAKS        ;1;4;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;14,1;34;5;29
998;GD    ;36;34036;LAKS        ;1;5;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;14,8;38;5;29
998;GD    ;36;34036;LAKS        ;1;6;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;13,7;30;5;29
998;GD    ;36;34036;LAKS        ;1;7;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;13,8;31;5;29
998;GD    ;36;34036;LAKS        ;1;8;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;14,9;40;5;29
998;GD    ;36;34036;LAKS        ;1;9;NA;NA;NA;NA;NA;NA;0;61,85;5,816666667;1;12,9;23;5;29
998;GD    ;40;34040;LAKS        ;1;1;1;617001;3;1;40;3;0,26;61,9;5,133333333;617001;10,7;14;5;30
998;GD    ;40;34040;LAKS        ;1;1;1;617402;3;1;1;3;0,007;61,9;5,133333333;617402;10,7;14;5;30
998;GD    ;40;34040;LAKS        ;1;2;NA;NA;NA;NA;NA;NA;0;61,9;5,133333333;1;13;29;5;30
998;GD    ;40;34040;LAKS        ;1;3;1;61700110;3;1;54;3;0,5;61,9;5,133333333;617001;15,1;40;5;30
998;GD    ;40;34040;LAKS        ;1;4;1;617402;3;1;8;3;0,49;61,9;5,133333333;617402;15,2;42;5;30
998;GD    ;40;34040;LAKS        ;1;5;1;8,75E+11;3;1;1;3;0,03;61,9;5,133333333;874701;14,6;37;5;30
998;GD    ;40;34040;LAKS        ;1;6;1;61700110;3;NA;NA;3;0,28;61,9;5,133333333;617001;13,9;27;5;30
998;GD    ;40;34040;LAKS        ;1;6;1;6481;3;1;3;3;0,002;61,9;5,133333333;648100;13,9;27;5;30
998;GD    ;45;34045;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;61,91666667;5;1;14,1;34;5;31
998;GD    ;45;34045;LAKS        ;1;2;1;61;3;NA;NA;3;0,02;61,91666667;5;610000;15;38;5;31
998;GD    ;45;34045;LAKS        ;1;2;1;617001;3;1;3;3;0,008;61,91666667;5;617001;15;38;5;31
998;GD    ;48;34048;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;61,88333333;5,166666667;1;14;31;6;1
998;GD    ;48;34048;LAKS        ;1;2;NA;NA;NA;NA;NA;NA;0;61,88333333;5,166666667;1;10,8;15;6;1
998;GD    ;48;34048;LAKS        ;1;3;NA;NA;NA;NA;NA;NA;0;61,88333333;5,166666667;1;13,6;33;6;1
998;GD    ;48;34048;LAKS        ;1;4;1;617402;3;1;7;3;0,006;61,88333333;5,166666667;617402;10,7;14;6;1
998;GD    ;48;34048;LAKS        ;1;5;NA;NA;NA;NA;NA;NA;0;61,88333333;5,166666667;1;16;37;6;1
998;GD    ;48;34048;LAKS        ;1;6;1;9999;5;NA;NA;3;0,06;61,88333333;5,166666667;999900;14,5;25;6;1
998;GD    ;48;34048;LAKS        ;1;7;NA;NA;NA;NA;NA;NA;0;61,88333333;5,166666667;1;13,2;25;6;1
998;GD    ;48;34048;LAKS        ;1;8;NA;NA;NA;NA;NA;NA;0;61,88333333;5,166666667;1;14,2;33;6;1
998;GD    ;48;34048;LAKS        ;1;9;NA;NA;NA;NA;NA;NA;0;61,88333333;5,166666667;1;11,8;17;6;1
998;GD    ;48;34048;LAKS        ;1;10;NA;NA;NA;NA;NA;NA;0;61,88333333;5,166666667;1;12,8;20;6;1
998;GD    ;48;34048;LAKS        ;1;11;1;617001;3;1;3;3;0,004;61,88333333;5,166666667;617001;12,9;20;6;1
998;GD    ;48;34048;LAKS        ;1;12;1;617402;3;1;8;3;0,03;61,88333333;5,166666667;617402;12;16;6;1
998;GD    ;49;34049;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;61,91666667;5,433333333;1;12,6;21;6;1
998;GD    ;49;34049;LAKS        ;1;2;1;61180102;3;1;1;3;0,001;61,91666667;5,433333333;611801;11,8;17;6;1
998;GD    ;49;34049;LAKS        ;1;2;1;617001;3;1;3;3;0,014;61,91666667;5,433333333;617001;11,8;17;6;1
998;GD    ;49;34049;LAKS        ;1;2;1;62;3;1;1;3;0,001;61,91666667;5,433333333;620000;11,8;17;6;1
998;GD    ;51;34051;LAKS        ;1;1;1;8,75E+11;3;1;1;3;0,08;60,41666667;5,55;874701;18,7;67;6;2
998;JH    ;206;32208;LAKS        ;1;1;1;617402;3;1;20;3;1,34;63,68333333;2,25;617402;20,2;101;7;3
998;JH    ;207;32209;LAKS        ;1;1;1;8735;3;1;4;3;0,48;64,01666667;1,516666667;873500;18;84;7;3
998;JH    ;207;32209;LAKS        ;1;2;1;8,75E+11;3;1;13;3;1,76;64,01666667;1,516666667;874701;17,6;62;7;3
998;JH    ;207;32209;LAKS        ;1;3;1;8,75E+11;3;1;5;3;0,43;64,01666667;1,516666667;874701;15,2;42;7;3
998;JH    ;207;32209;LAKS        ;1;4;1;8,75E+11;3;1;14;3;1,42;64,01666667;1,516666667;874701;17,1;59;7;3
998;JH    ;207;32209;LAKS        ;1;5;1;61180102;3;1;4;3;0,005;64,01666667;1,516666667;611801;18,3;73;7;3
998;JH    ;207;32209;LAKS        ;1;5;1;617402;3;1;20;3;0,35;64,01666667;1,516666667;617402;18,3;73;7;3
998;JH    ;207;32209;LAKS        ;1;6;1;617402;3;1;7;3;0,15;64,01666667;1,516666667;617402;18,8;85;7;3
998;JH    ;207;32209;LAKS        ;1;6;1;8,75E+11;3;1;7;3;0,38;64,01666667;1,516666667;874701;18,8;85;7;3
998;JH    ;207;32209;LAKS        ;1;7;1;8,75E+11;3;1;35;3;4,32;64,01666667;1,516666667;874701;21;115;7;3
998;JH    ;207;32209;LAKS        ;1;8;1;8,75E+11;3;1;12;3;1,55;64,01666667;1,516666667;874701;19,7;93;7;3
998;JH    ;207;32209;LAKS        ;1;9;1;8,75E+11;3;1;17;3;2,22;64,01666667;1,516666667;874701;17,3;67;7;3
998;JH    ;207;32209;LAKS        ;1;10;1;617402;3;1;4;3;0,32;64,01666667;1,516666667;617402;23,5;163;7;3
998;JH    ;207;32209;LAKS        ;1;10;1;8,75E+11;3;1;19;3;1,92;64,01666667;1,516666667;874701;23,5;163;7;3
998;JH    ;207;32209;LAKS        ;1;11;1;8,75E+11;3;1;18;3;2,15;64,01666667;1,516666667;874701;20,8;109;7;3
998;JH    ;207;32209;LAKS        ;1;12;1;617402;3;1;4;3;0,76;64,01666667;1,516666667;617402;21,7;118;7;3
998;JH    ;207;32209;LAKS        ;1;12;1;8,75E+11;3;1;8;3;0,61;64,01666667;1,516666667;874701;21,7;118;7;3
998;JH    ;241;32243;LAKS        ;1;1;1;61700110;3;NA;NA;3;0,41;69,33333333;7,016666667;617001;23,4;161;7;11
998;JH    ;241;32243;LAKS        ;1;1;1;8,75E+11;3;1;3;3;0,6;69,33333333;7,016666667;874701;23,4;161;7;11
998;JH    ;241;32243;LAKS        ;1;2;1;8,75E+11;3;1;3;3;0,32;69,33333333;7,016666667;874701;25,5;203;7;11
998;JH    ;243;32245;LAKS        ;1;1;1;8,75E+11;3;1;28;3;2,25;69,33333333;10,05;874701;21,1;115;7;12
998;JH    ;266;32268;LAKS        ;1;1;1;61700110;3;NA;NA;3;0,82;67,98333333;-2,133333333;617001;27,4;229;7;18
998;JH    ;267;32269;LAKS        ;1;1;1;61700110;3;NA;NA;3;0,86;68;-0,083333333;617001;21,5;114;7;19
998;JH    ;272;32274;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;68,01666667;6,966666667;1;22,4;116;7;20
998;JH    ;277;32279;LAKS        ;1;1;1;61700110;3;1;6;3;0,05;70,73333333;10,5;617001;26;222;7;21
998;JH    ;277;32279;LAKS        ;1;2;1;8,75E+11;3;1;13;3;1,3;70,73333333;10,5;874701;25;184;7;21
998;JH    ;277;32279;LAKS        ;1;3;1;8,75E+11;3;1;9;3;1,53;70,73333333;10,5;874701;25,3;186;7;21
998;JH    ;277;32279;LAKS        ;1;4;1;8,75E+11;3;1;1;3;0,19;70,73333333;10,5;874701;25,1;187;7;21
998;JH    ;282;32284;LAKS        ;1;1;1;8735;3;1;2;3;0,37;70,76666667;1,766666667;873500;24,2;156;7;22
998;JH    ;282;32284;LAKS        ;1;1;1;8791030901;3;1;1;3;0,36;70,76666667;1,766666667;879103;24,2;156;7;22
998;JH    ;284;32286;LAKS        ;1;1;1;8,75E+11;3;1;2;3;1,05;70,75;-1,05;874701;28,4;308;7;22
998;JH    ;296;32298;LAKS        ;1;1;1;8,75E+11;3;1;3;3;1,14;71,91666667;7,866666667;874701;28,1;249;7;25
998;JH    ;296;32298;LAKS        ;1;1;1;8791030901;3;1;2;3;8,6;71,91666667;7,866666667;879103;28,1;249;7;25
998;JH    ;296;32298;LAKS        ;1;2;1;8,75E+11;3;1;1;3;0,87;71,91666667;7,866666667;874701;28,2;262;7;25
998;JH    ;296;32298;LAKS        ;1;2;1;8791030901;3;1;2;3;6,15;71,91666667;7,866666667;879103;28,2;262;7;25
998;JH    ;296;32298;LAKS        ;1;3;1;8,75E+11;3;1;6;3;1,04;71,91666667;7,866666667;874701;25,5;178;7;25
998;JH    ;296;32298;LAKS        ;1;4;1;617402;3;1;1;3;0,17;71,91666667;7,866666667;617402;24,3;175;7;25
998;JH    ;296;32298;LAKS        ;1;4;1;8735;3;1;1;3;1,51;71,91666667;7,866666667;873500;24,3;175;7;25
998;JH    ;296;32298;LAKS        ;1;5;1;8791030901;3;1;3;3;7,57;71,91666667;7,866666667;879103;27,4;232;7;25
998;JH    ;296;32298;LAKS        ;1;6;1;8,75E+11;3;1;2;3;0,21;71,91666667;7,866666667;874701;25,6;206;7;25
998;JH    ;296;32298;LAKS        ;1;7;NA;NA;NA;NA;NA;NA;0;71,91666667;7,866666667;1;27,4;237;7;25
998;JH    ;296;32298;LAKS        ;1;8;1;8,75E+11;3;1;9;3;2,23;71,91666667;7,866666667;874701;25,1;177;7;25
998;JH    ;296;32298;LAKS        ;1;9;1;8,75E+11;3;1;1;3;0,03;71,91666667;7,866666667;874701;27,2;246;7;25
998;JH    ;296;32298;LAKS        ;1;10;1;8,75E+11;3;1;13;3;3,05;71,91666667;7,866666667;874701;23;139;7;25
998;JH    ;296;32298;LAKS        ;1;11;1;8,75E+11;3;1;1;3;0,21;71,91666667;7,866666667;874701;25;192;7;25
998;JH    ;296;32298;LAKS        ;1;12;NA;NA;NA;NA;NA;NA;0;71,91666667;7,866666667;1;25,2;186;7;25
998;JH    ;296;32298;LAKS        ;1;13;1;8,75E+11;3;1;7;3;0,65;71,91666667;7,866666667;874701;25,1;189;7;25
998;JH    ;296;32298;LAKS        ;1;13;1;8791030901;3;1;1;3;0,83;71,91666667;7,866666667;879103;25,1;189;7;25
998;JH    ;296;32298;LAKS        ;1;14;1;8,75E+11;3;1;16;3;4,69;71,91666667;7,866666667;874701;25,2;209;7;25
998;JH    ;296;32298;LAKS        ;1;15;1;8791030901;3;1;2;3;4,75;71,91666667;7,866666667;879103;27,2;241;7;25
998;JH    ;296;32298;LAKS        ;1;16;1;8,75E+11;3;1;17;3;7,36;71,91666667;7,866666667;874701;24,8;195;7;25
998;JH    ;296;32298;LAKS        ;1;17;1;8791030901;3;1;1;3;7,6;71,91666667;7,866666667;879103;26,1;220;7;25
998;JH    ;296;32298;LAKS        ;1;18;1;8,75E+11;3;1;3;3;0,92;71,91666667;7,866666667;874701;26,4;227;7;25
998;JH    ;296;32298;LAKS        ;1;18;1;8791030901;3;1;1;3;3,87;71,91666667;7,866666667;879103;26,4;227;7;25
