BOTTLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58JH20190515,502,1,10,20190520,405,1.7737,70.214,3227,30.22,5.05,35.0803,2,-999,9,298.37,307.41,2,0.07,2,10.97,2,0.74,2,4.82,2,-999,9,-999,9,-999,9,-999,9,7.7601,6,25
58JH20190515,502,1,11,20190520,405,1.7737,70.214,3227,10.14,5.05,35.0803,2,-999,9,299.11,307.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,3.323,9,2154.13,2,-999,9,-999,9,-999
58JH20190515,502,1,12,20190520,405,1.7737,70.214,3227,9.66,5.05,35.0803,2,-999,9,298.71,307.58,2,0.02,2,10.22,2,0.67,2,4.8,2,-999,9,-999,9,-999,9,-999,9,7.76,6,25
58JH20190515,503,1,1,20190520,605,1.7857,70.3365,3217,1498.02,-0.25,34.9131,2,-999,9,292.52,305.31,2,0.03,2,14.3,2,0.93,2,7.96,2,2.221,2,1.934,2,-999,9,-999,9,7.6827,2,25
58JH20190515,503,1,2,20190520,605,1.7857,70.3365,3217,1199.31,0.5,34.9146,2,-999,9,292.96,-999,9,0.02,2,12.96,2,0.82,2,5.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,503,1,3,20190520,605,1.7857,70.3365,3217,997.01,3.91,35.0382,2,-999,9,281.31,293.08,2,0.02,2,12.85,2,0.83,2,5.25,2,2.648,2,2.978,2,-999,9,-999,9,7.7157,2,25
58JH20190515,503,1,4,20190520,605,1.7857,70.3365,3217,795.03,5.04,35.092,2,-999,9,286.49,-999,9,-999,4,-999,9,-999,9,5.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,503,1,5,20190520,605,1.7857,70.3365,3217,497.16,5,35.0802,2,-999,9,288.86,298.97,2,0.03,2,12.01,2,0.77,2,4.71,2,2.552,2,3.012,2,-999,9,-999,9,7.7441,2,25
58JH20190515,503,1,6,20190520,605,1.7857,70.3365,3217,398.29,5,35.0753,2,-999,9,290.22,-999,9,0.05,2,11.64,2,0.76,2,4.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,503,1,7,20190520,605,1.7857,70.3365,3217,302.71,5,35.0712,2,-999,9,290.84,300.63,2,0.06,2,11.7,2,0.76,2,4.68,2,2.515,2,3.209,2,-999,9,-999,9,7.75,2,25
58JH20190515,503,1,8,20190520,605,1.7857,70.3365,3217,203.27,5,35.0662,2,-999,9,290.52,-999,9,0.04,2,11.55,2,0.76,2,4.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,503,1,9,20190520,605,1.7857,70.3365,3217,101.16,5.03,35.0645,2,-999,9,292.58,301.67,2,0.1,2,11.54,2,0.74,2,4.75,2,2.574,2,3.015,2,-999,9,-999,9,7.7521,2,25
58JH20190515,503,1,10,20190520,605,1.7857,70.3365,3217,50.87,5.16,35.0651,2,-999,9,301.21,-999,9,0.12,2,10.31,2,0.7,2,4.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,503,1,11,20190520,605,1.7857,70.3365,3217,30.79,5.17,35.0651,2,-999,9,302.21,310.15,2,0.12,2,10.28,2,0.7,2,4.83,2,2.553,2,3.013,2,-999,9,-999,9,7.7678,6,25
58JH20190515,503,1,12,20190520,605,1.7857,70.3365,3217,10.47,5.17,35.065,2,-999,9,301.64,-999,9,0.13,2,10.22,2,0.7,2,4.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,504,1,1,20190520,805,1.7872,70.4772,3196,1503.65,-0.38,34.913,2,-999,9,292.59,304.7,2,0.02,2,14.99,2,0.91,2,8.32,2,1.898,2,1.878,2,-999,9,-999,9,7.6881,2,25
58JH20190515,504,1,2,20190520,805,1.7872,70.4772,3196,1200.71,-0.04,34.9119,2,-999,9,293.43,-999,9,0.03,2,13.76,2,0.9,2,7.04,2,-999,9,-999,9,2170.38,2,-999,9,-999,9,-999
58JH20190515,504,1,3,20190520,805,1.7872,70.4772,3196,1002.89,0.79,34.9209,2,-999,9,292.13,303.11,2,0.02,2,13.64,2,0.89,2,6.11,2,2.696,2,2.462,2,2173.77,2,-999,9,7.6756,2,25
58JH20190515,504,1,4,20190520,805,1.7872,70.4772,3196,800.25,3.94,35.0189,2,-999,9,286.48,-999,9,0.03,2,12.44,2,0.79,2,5.15,2,-999,9,-999,9,2177.7,2,-999,9,-999,9,-999
58JH20190515,504,1,5,20190520,805,1.7872,70.4772,3196,499.94,4.92,35.0584,2,-999,9,288.8,299.85,2,0.03,2,11.71,2,0.76,2,4.86,2,2.524,2,2.236,9,2161.68,2,-999,9,7.7494,2,25
58JH20190515,504,1,6,20190520,805,1.7872,70.4772,3196,397.11,4.99,35.0599,2,-999,9,288.74,-999,9,0.04,2,11.77,2,0.79,2,4.68,2,-999,9,-999,9,2160.89,2,-999,9,-999,9,-999
58JH20190515,504,1,7,20190520,805,1.7872,70.4772,3196,301.85,5.08,35.0634,2,-999,9,293.89,302.28,2,0.12,2,11.35,2,0.74,2,4.7,2,2.515,2,3.279,2,2159.8,2,-999,9,7.7551,2,25
58JH20190515,504,1,8,20190520,805,1.7872,70.4772,3196,201.7,5.13,35.0646,2,-999,9,295.17,-999,9,0.15,2,10.91,2,0.73,2,4.64,2,-999,9,-999,9,2158.73,2,-999,9,-999,9,-999
58JH20190515,504,1,9,20190520,805,1.7872,70.4772,3196,101.27,5.22,35.0696,2,-999,9,293.6,302.46,2,0.12,2,11,2,0.74,2,4.74,2,2.457,2,3.356,2,2158.48,2,-999,9,7.7558,3,25
58JH20190515,504,1,10,20190520,805,1.7872,70.4772,3196,50.19,5.23,35.0694,2,-999,9,293.56,-999,9,0.12,2,11.21,2,0.74,2,4.79,2,-999,9,-999,9,2159.35,2,-999,9,-999,9,-999
58JH20190515,504,1,11,20190520,805,1.7872,70.4772,3196,29.63,5.31,35.0678,2,-999,9,300.98,310.37,2,0.11,2,10.05,2,0.69,2,4.76,2,2.51,2,3.429,2,2158,2,-999,9,7.7678,2,25
58JH20190515,504,1,12,20190520,805,1.7872,70.4772,3196,10.33,5.33,35.0675,2,-999,9,302.86,-999,9,0.11,2,10.07,2,0.69,2,4.93,2,-999,9,-999,9,2157.4,2,-999,9,-999,9,-999
58JH20190515,505,1,1,20190520,1005,1.7925,70.6103,2763,1500.92,-0.49,34.9125,2,-999,9,291.45,304.14,2,0.03,2,14.06,2,0.96,2,8.93,2,1.651,2,1.573,2,-999,9,-999,9,7.6938,6,25
58JH20190515,505,1,2,20190520,1005,1.7925,70.6103,2763,1199.55,-0.23,34.913,2,-999,9,293.1,304.97,2,-999,9,-999,9,-999,9,-999,9,2.233,2,1.813,2,-999,9,-999,9,7.6822,2,25
58JH20190515,505,1,3,20190520,1005,1.7925,70.6103,2763,1001.54,0.23,34.9123,2,34.914,2,294.6,305.41,2,0.03,2,13.52,2,0.89,2,6.63,2,2.683,2,2.435,2,-999,9,-999,9,7.6776,2,25
58JH20190515,505,1,4,20190520,1005,1.7925,70.6103,2763,801.14,1.85,34.943,2,-999,9,289,299.22,2,0.03,2,13.6,2,0.9,2,6.63,2,2.763,2,2.779,2,-999,9,-999,9,7.6838,2,25
58JH20190515,505,1,5,20190520,1005,1.7925,70.6103,2763,501.44,4.77,35.0527,2,-999,9,289.27,299.76,2,0.04,2,11.57,2,0.77,2,4.94,2,2.565,2,3.352,2,-999,9,-999,9,7.746,2,25
58JH20190515,505,1,6,20190520,1005,1.7925,70.6103,2763,399.74,4.9,35.0588,2,-999,9,289.58,299.54,2,0.03,2,11.49,2,0.76,2,4.89,2,2.523,2,3.003,2,-999,9,-999,9,7.7479,2,25
58JH20190515,505,1,7,20190520,1005,1.7925,70.6103,2763,299.92,4.95,35.0585,2,-999,9,289.63,299.5,2,0.02,2,11.57,2,0.76,2,4.87,2,2.495,2,3.271,2,-999,9,-999,9,7.7501,2,25
58JH20190515,505,1,8,20190520,1005,1.7925,70.6103,2763,205.18,5.03,35.0587,2,-999,9,291.77,300.94,2,0.11,2,11.35,2,0.75,2,4.85,2,2.48,2,3.081,2,-999,9,-999,9,7.7519,2,25
58JH20190515,505,1,9,20190520,1005,1.7925,70.6103,2763,100.34,5.21,35.0686,2,-999,9,293.96,303.16,2,0.12,2,10.93,2,0.73,2,4.82,2,2.513,2,2.904,2,-999,9,-999,9,7.7571,2,25
58JH20190515,505,1,10,20190520,1005,1.7925,70.6103,2763,51.42,5.23,35.0572,2,35.0191,2,295.91,304.55,2,0.17,2,10.49,2,0.71,2,4.87,2,2.509,2,3.084,2,-999,9,-999,9,7.7614,2,25
58JH20190515,505,1,11,20190520,1005,1.7925,70.6103,2763,29.86,5.63,35.0626,2,-999,9,308.02,316.78,2,0.11,2,8.3,2,0.61,2,4.74,2,-999,9,-999,9,-999,9,-999,9,7.7943,2,25
58JH20190515,505,1,12,20190520,1005,1.7925,70.6103,2763,10.12,5.63,35.0626,2,-999,9,307.97,316.91,2,0.12,2,8.46,2,0.61,2,4.78,2,-999,9,-999,9,-999,9,-999,9,7.8229,2,25
58JH20190515,506,1,1,20190522,1805,14.0727,68.4082,40,32.36,6.4,34.175,2,-999,9,298.4,-999,9,0.12,2,1.89,2,0.26,2,1.5,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,506,1,2,20190522,1805,14.0727,68.4082,40,21.06,6.41,34.1358,2,-999,9,302.25,-999,9,0.12,2,1.89,2,0.3,2,1.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,506,1,3,20190522,1805,14.0727,68.4082,40,10.84,6.44,34.0646,2,-999,9,306.95,-999,9,0.11,2,1.28,2,0.24,2,1.52,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,506,1,4,20190522,1805,14.0727,68.4082,40,5.82,6.94,33.8793,2,-999,9,311.79,-999,9,0.09,2,1.11,2,0.21,2,1.44,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,507,1,1,20190522,1905,14.0102,68.4315,116,110.42,6.23,34.4175,2,-999,9,286.43,-999,9,0.13,2,1.82,2,0.28,2,1.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,507,1,2,20190522,1905,14.0102,68.4315,116,100.8,6.23,34.416,2,-999,9,286.57,-999,9,0.2,2,3.98,2,0.4,2,1.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,507,1,3,20190522,1905,14.0102,68.4315,116,76.04,6.25,34.3993,2,-999,9,287.74,-999,9,0.18,2,3.94,2,0.39,2,1.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,507,1,4,20190522,1905,14.0102,68.4315,116,50.13,6.39,34.3155,2,-999,9,291.88,-999,9,0.19,2,3.15,2,0.34,2,1.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,507,1,5,20190522,1905,14.0102,68.4315,116,30.3,6.28,34.1778,2,-999,9,293.59,-999,9,0.16,2,2.91,2,0.33,2,1.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,507,1,6,20190522,1905,14.0102,68.4315,116,21.48,6.32,34.1274,2,-999,9,297.63,-999,9,0.14,2,2.72,2,0.31,2,1.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,507,1,7,20190522,1905,14.0102,68.4315,116,10.88,7.19,33.9063,2,-999,9,315.17,-999,9,0.08,2,1.36,2,0.25,2,1.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,507,1,8,20190522,1905,14.0102,68.4315,116,5.89,7.29,33.8963,2,-999,9,316.26,-999,9,0.09,2,1.67,2,0.25,2,1.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,508,1,1,20190522,2005,13.8793,68.477,186,178.86,6.75,34.8813,2,-999,9,269.52,-999,9,0.22,2,9.8,2,0.66,2,3.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,508,1,2,20190522,2005,13.8793,68.477,186,149.93,6.7,34.8463,2,-999,9,269.73,-999,9,0.23,2,9.59,2,0.65,2,3.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,508,1,3,20190522,2005,13.8793,68.477,186,125.44,6.63,34.7894,2,-999,9,270.2,-999,9,0.18,2,9.24,2,0.64,2,3.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,508,1,4,20190522,2005,13.8793,68.477,186,100.01,6.58,34.7214,2,-999,9,273.23,-999,9,0.2,2,8.27,2,0.58,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,508,1,5,20190522,2005,13.8793,68.477,186,75.85,6.51,34.6168,2,-999,9,280.75,-999,9,0.19,2,6.46,2,0.51,2,2.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,508,1,6,20190522,2005,13.8793,68.477,186,50.56,6.4,34.5097,2,-999,9,283.7,-999,9,0.21,2,4,2,0.42,2,1.38,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,508,1,7,20190522,2005,13.8793,68.477,186,30.81,7.13,34.4397,2,-999,9,301.85,-999,9,0.06,2,0.59,2,0.18,2,0.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,508,1,8,20190522,2005,13.8793,68.477,186,20.43,6.8,33.9893,2,-999,9,303.91,-999,9,0.06,2,0.66,2,0.19,2,1.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,508,1,9,20190522,2005,13.8793,68.477,186,10.54,6.8,33.9967,2,-999,9,304.15,-999,9,0.08,2,1.01,2,0.23,2,1.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,508,1,10,20190522,2005,13.8793,68.477,186,5.17,6.79,33.9863,2,-999,9,304.18,-999,9,0.08,2,0.94,2,0.25,2,1.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,509,1,1,20190522,2105,13.7803,68.5115,140,131.78,6.66,34.866,2,-999,9,266.05,-999,9,0.26,2,10.71,2,0.69,2,5.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,509,1,2,20190522,2105,13.7803,68.5115,140,126.12,6.66,34.8659,2,-999,9,266.15,-999,9,0.26,2,10.17,2,0.67,2,5.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,509,1,3,20190522,2105,13.7803,68.5115,140,101.56,6.57,34.8291,2,-999,9,268.24,-999,9,0.28,2,9.9,2,0.63,2,4.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,509,1,4,20190522,2105,13.7803,68.5115,140,75.33,6.48,34.7052,2,-999,9,274.52,-999,9,0.24,2,8.18,2,0.55,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,509,1,5,20190522,2105,13.7803,68.5115,140,49.1,6.09,34.5639,2,-999,9,280.02,-999,9,0.26,2,7.14,2,0.51,2,2.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,509,1,6,20190522,2105,13.7803,68.5115,140,30.13,6.39,34.5344,2,-999,9,284.28,-999,9,0.18,2,3.96,2,0.42,2,1.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,509,1,7,20190522,2105,13.7803,68.5115,140,20.02,6.3,34.4703,2,-999,9,283.07,-999,9,0.23,2,4.21,2,0.43,2,1.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,509,1,8,20190522,2105,13.7803,68.5115,140,11.12,6.56,34.4563,2,-999,9,289.48,-999,9,0.17,2,2.68,2,0.32,2,1.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,509,1,9,20190522,2105,13.7803,68.5115,140,6.41,6.97,34.0959,2,-999,9,303.26,-999,9,0.08,2,1.18,2,0.21,2,1.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,510,1,1,20190522,2205,13.6773,68.5468,107,101.58,6.72,34.8898,2,-999,9,267.33,-999,9,0.26,2,10.01,2,0.68,2,4.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,510,1,2,20190522,2205,13.6773,68.5468,107,76.19,6.59,34.8085,2,-999,9,268.83,-999,9,0.19,2,9.92,2,0.66,2,4.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,510,1,3,20190522,2205,13.6773,68.5468,107,51.32,6.25,34.663,2,-999,9,274.44,-999,9,0.27,2,8.46,2,0.59,2,3.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,510,1,4,20190522,2205,13.6773,68.5468,107,31.34,6.09,34.5625,2,-999,9,280.67,-999,9,0.28,2,6.52,2,0.53,2,2.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,510,1,5,20190522,2205,13.6773,68.5468,107,21.21,6.07,34.5152,2,-999,9,284.18,-999,9,0.28,2,5.47,2,0.48,2,2.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,510,1,6,20190522,2205,13.6773,68.5468,107,10.45,6.8,34.3705,2,-999,9,292.52,-999,9,0.15,2,2.38,2,0.32,2,1.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,510,1,7,20190522,2205,13.6773,68.5468,107,6,6.99,34.3259,2,-999,9,295.92,-999,9,0.12,2,1.65,2,0.26,2,1.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,511,1,1,20190522,2305,13.5813,68.5802,132,126.62,6.74,34.9115,2,-999,9,267.33,-999,9,0.24,2,9.9,2,0.67,2,4.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,511,1,2,20190522,2305,13.5813,68.5802,132,100.72,6.66,34.8482,2,-999,9,268.91,-999,9,0.27,2,9.84,2,0.66,2,4.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,511,1,3,20190522,2305,13.5813,68.5802,132,75.53,6.51,34.7662,2,-999,9,272.15,-999,9,0.26,2,8.99,2,0.61,2,3.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,511,1,4,20190522,2305,13.5813,68.5802,132,51.37,6.34,34.6707,2,-999,9,275.92,-999,9,0.26,2,7.99,2,0.56,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,511,1,5,20190522,2305,13.5813,68.5802,132,29.74,6.3,34.5426,2,-999,9,282.49,-999,9,0.27,2,7.61,2,0.56,2,2.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,511,1,6,20190522,2305,13.5813,68.5802,132,21.07,6.62,34.3732,2,-999,9,295.46,-999,9,0.17,2,2.17,2,0.3,2,1.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,511,1,7,20190522,2305,13.5813,68.5802,132,10.37,6.68,34.3419,2,-999,9,296.54,-999,9,0.12,2,1.61,2,0.25,2,1.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,511,1,8,20190522,2305,13.5813,68.5802,132,5.35,6.68,34.3392,2,-999,9,295.92,-999,9,0.13,2,1.59,2,0.25,2,1.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,512,1,1,20190523,5,13.4828,68.6172,114,107.08,6.94,35.0205,2,-999,9,272.49,-999,9,0.22,2,9.82,2,0.65,2,4.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,512,1,2,20190523,5,13.4828,68.6172,114,102.1,6.94,35.031,2,-999,9,272.1,-999,9,0.25,2,10,2,0.67,2,4.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,512,1,3,20190523,5,13.4828,68.6172,114,74.66,6.64,34.8246,2,-999,9,268.51,-999,9,0.05,2,10.11,2,0.67,2,4.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,512,1,4,20190523,5,13.4828,68.6172,114,51.36,6.61,34.7794,2,-999,9,270.75,-999,9,0.14,2,9.46,2,0.64,2,3.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,512,1,5,20190523,5,13.4828,68.6172,114,30.36,6.56,34.4637,2,-999,9,289.13,-999,9,0.16,2,8.11,2,0.58,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,512,1,6,20190523,5,13.4828,68.6172,114,20.35,6.66,34.3607,2,-999,9,294.19,-999,9,0.13,2,2.02,2,0.29,2,1.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,512,1,7,20190523,5,13.4828,68.6172,114,10.35,6.67,34.3567,2,-999,9,294.38,-999,9,0.13,2,1.94,2,0.3,2,1.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,512,1,8,20190523,5,13.4828,68.6172,114,5.43,6.67,34.3571,2,-999,9,294.34,-999,9,0.14,2,1.98,2,0.27,2,1.16,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,513,1,1,20190523,205,13.161,68.7337,116,107.38,7.1,35.0819,2,-999,9,274.98,-999,9,0.18,2,10.23,2,0.68,2,4.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,513,1,2,20190523,205,13.161,68.7337,116,99.17,7.1,35.0818,2,-999,9,275.03,-999,9,0.19,2,10.46,2,0.69,2,4.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,513,1,3,20190523,205,13.161,68.7337,116,74.57,7.05,35.0649,2,-999,9,274.68,-999,9,0.21,2,10.17,2,0.68,2,4.39,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,513,1,4,20190523,205,13.161,68.7337,116,48.36,7.15,35.0242,2,-999,9,277.79,-999,9,0.23,2,8.75,2,0.62,2,3.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,513,1,5,20190523,205,13.161,68.7337,116,28.63,6.95,34.7134,2,-999,9,279.53,-999,9,0.19,2,7.14,2,0.53,2,3.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,513,1,6,20190523,205,13.161,68.7337,116,18.35,6.93,34.416,2,-999,9,293.65,-999,9,0.06,2,1.52,2,0.23,2,1.22,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,513,1,7,20190523,205,13.161,68.7337,116,8.38,6.93,34.4126,2,-999,9,293.82,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,513,1,8,20190523,205,13.161,68.7337,116,4.52,6.93,34.4112,2,-999,9,294.79,-999,9,0.06,2,1.47,2,0.22,2,1.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,514,1,1,20190523,305,12.9618,68.784,192,189.32,6.78,35.0821,2,-999,9,276.41,-999,9,0.12,2,10.94,2,0.72,2,4.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,514,1,2,20190523,305,12.9618,68.784,192,148.12,6.83,35.0792,2,-999,9,275.86,-999,9,0.16,2,10.73,2,0.72,2,4.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,514,1,3,20190523,305,12.9618,68.784,192,122.83,6.94,35.0795,2,-999,9,274.83,-999,9,0.16,2,10.76,2,0.74,2,4.5,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,514,1,4,20190523,305,12.9618,68.784,192,99.06,6.95,35.0795,2,-999,9,274.91,-999,9,0.15,2,10.73,2,0.71,2,4.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,514,1,5,20190523,305,12.9618,68.784,192,73.54,7.09,35.0947,2,-999,9,274.83,-999,9,0.14,2,10.68,2,0.71,2,4.5,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,514,1,6,20190523,305,12.9618,68.784,192,48.91,7.31,35.0748,2,-999,9,278.73,-999,9,0.24,2,8.76,2,0.63,2,3.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,514,1,7,20190523,305,12.9618,68.784,192,28.91,6.92,34.5926,2,-999,9,290.09,-999,9,0.13,2,4.19,2,0.37,2,1.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,514,1,8,20190523,305,12.9618,68.784,192,16.95,6.93,34.5858,2,-999,9,290.7,-999,9,0.15,2,4.94,2,0.41,2,2.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,514,1,9,20190523,305,12.9618,68.784,192,7.55,6.92,34.589,2,-999,9,290.33,-999,9,0.1,2,4.24,2,0.36,2,1.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,514,1,10,20190523,305,12.9618,68.784,192,4.51,6.93,34.5879,2,-999,9,290.44,-999,9,0.12,2,3.94,2,0.36,2,1.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,515,1,1,20190523,405,12.7985,68.851,678,677.38,-0.07,34.9225,2,-999,9,285.44,-999,9,0.02,2,14.44,2,1,2,10.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,515,1,2,20190523,405,12.7985,68.851,678,599.37,2.4,34.9565,2,-999,9,283.56,-999,9,0.03,2,13.72,2,0.91,2,6.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,515,1,3,20190523,405,12.7985,68.851,678,498.58,4.62,35.045,2,-999,9,284.16,-999,9,0.03,2,12.34,2,0.82,2,5.28,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,515,1,4,20190523,405,12.7985,68.851,678,397.56,5.28,35.0541,2,-999,9,284.99,-999,9,0.14,2,11.59,2,0.79,2,5.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,515,1,5,20190523,405,12.7985,68.851,678,300.05,5.66,35.0567,2,-999,9,282.02,-999,9,0.06,2,11.7,2,0.78,2,4.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,515,1,6,20190523,405,12.7985,68.851,678,197.62,5.95,35.0475,2,-999,9,283.56,-999,9,0.17,2,10.94,2,0.74,2,4.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,515,1,7,20190523,405,12.7985,68.851,678,149.42,5.92,35.019,2,-999,9,286.21,-999,9,0.22,2,9.17,2,0.68,2,4.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,515,1,8,20190523,405,12.7985,68.851,678,98.83,6.38,35.0615,2,-999,9,279.49,-999,9,0.19,2,10.11,2,0.73,2,4.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,515,1,9,20190523,405,12.7985,68.851,678,73.86,6.46,35.0541,2,-999,9,276.37,-999,9,0.21,2,11.12,2,0.74,2,4.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,515,1,10,20190523,405,12.7985,68.851,678,49.79,6.58,35.0514,2,-999,9,276.28,-999,9,0.3,2,9.87,2,0.7,2,4.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,515,1,11,20190523,405,12.7985,68.851,678,31.01,6.63,34.9817,2,-999,9,286.02,-999,9,0.23,2,6.44,2,0.58,2,3.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,515,1,12,20190523,405,12.7985,68.851,678,9.16,7.19,34.7211,2,-999,9,295.92,-999,9,0.12,2,2.67,2,0.38,2,1.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
