BOTTLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58JH20220524,531,1,466,6,20220603,2206,7.0005,74.500167,2440,500.23,0.16,34.906,2,-999,9,314.43,2,-999,9,0.01,2,12.71,2,0.86,2,6.46,2,2.613115,2,3.15071,2.00E+00,2178.33,2,2296.14,2,-999,9,-999
58JH20220524,531,1,467,7,20220603,2206,7.0005,74.500167,2440,400.07,0.65,34.917,2,-999,9,315.74,2,-999,9,0.02,2,12.45,2,0.84,2,6.05,2,2.688075,2,3.411036,2.00E+00,2175.98,2,2296.89,2,-999,9,-999
58JH20220524,531,1,468,8,20220603,2206,7.0005,74.500167,2440,200.21,2.565,35.003,2,-999,9,315.26,2,-999,9,0.12,2,11.16,2,0.76,2,5.11,2,2.633064,2,4.012008,2.00E+00,2168.35,2,2304.09,2,-999,9,-999
58JH20220524,531,1,469,9,20220603,2206,7.0005,74.500167,2440,99.89,3.252,35.038,2,-999,9,315.3,2,-999,9,0.13,2,10.45,2,0.73,2,4.97,2,2.588737,2,3.611474,2.00E+00,2162.86,2,2306.02,2,-999,9,-999
58JH20220524,531,1,470,10,20220603,2206,7.0005,74.500167,2440,50.65,3.696,35.038,2,-999,9,319.24,2,-999,9,0.11,2,10.19,2,0.72,2,4.97,2,2.564332,2,4.172342,2.00E+00,2158.86,2,2306.82,2,-999,9,-999
58JH20220524,531,1,471,11,20220603,2206,7.0005,74.500167,2440,30.28,4.314,35.035,2,-999,9,340.35,2,-999,9,0.09,2,7.87,2,0.58,2,4.83,2,-999,9,-999,9.00E+00,2148.9,2,2308.17,2,-999,9,-999
58JH20220524,531,1,472,12,20220603,2206,7.0005,74.500167,2440,10.34,6.668,35.054,2,-999,9,340.96,2,-999,9,0.09,2,4.66,2,0.47,2,4.69,2,2.400495,2,3.783094,2.00E+00,2124.64,2,2314.87,2,-999,9,-999
58JH20220524,532,1,473,1,20220604,306,4.9955,74.5005,3078,3214.48,-0.67,34.916,2,-999,9,296.37,2,-999,9,0.02,2,14.64,2,0.97,2,12.58,2,0.422908,2,0.853516,2.00E+00,2165.03,2,2298.84,2,-999,9,-999
58JH20220524,532,1,474,2,20220604,306,4.9955,74.5005,3078,2499.42,-0.704,34.916,2,-999,9,297.59,2,-999,9,0.01,2,14.42,2,0.97,2,12.19,2,0.508762,2,0.821487,2.00E+00,2164.14,2,2298.35,2,-999,9,-999
58JH20220524,532,1,475,3,20220604,306,4.9955,74.5005,3078,2000.6,-0.663,34.914,2,-999,9,299.97,2,-999,9,0.02,2,14.27,2,0.96,2,11.36,2,0.8069,2,0.993618,2.00E+00,2166.22,2,2297.42,2,-999,9,-999
58JH20220524,532,1,476,4,20220604,306,4.9955,74.5005,3078,1499.9,-0.46,34.911,2,-999,9,307.49,2,-999,9,0.01,2,13.31,2,0.91,2,8.89,2,1.666808,2,1.880486,2.00E+00,2169.14,2,2296.2,2,-999,9,-999
58JH20220524,532,1,477,5,20220604,306,4.9955,74.5005,3078,1000.09,-0.146,34.909,2,-999,9,315.7,2,-999,9,0.01,2,12.6,2,0.86,2,6.7,2,2.408157,2,3.224778,2.00E+00,2177.2,2,2297.51,2,-999,9,-999
58JH20220524,532,1,478,6,20220604,306,4.9955,74.5005,3078,800.45,0.056,34.904,2,-999,9,318.22,2,-999,9,0.01,2,12.25,2,0.84,2,6.23,2,2.561484,2,3.06257,2.00E+00,2178.41,2,2296.16,2,-999,9,-999
58JH20220524,532,1,479,7,20220604,306,4.9955,74.5005,3078,499.89,1.031,34.947,2,-999,9,326.95,2,-999,9,0.07,2,11.25,2,0.77,2,5.15,2,2.681368,2,3.593537,2.00E+00,2171.4,2,2326.36,3,-999,9,-999
58JH20220524,532,1,480,8,20220604,306,4.9955,74.5005,3078,200.14,3.017,35.031,2,-999,9,315.34,2,-999,9,0.15,2,10.91,2,0.75,2,4.88,2,2.453212,2,3.643742,2.00E+00,2165.41,2,2304.71,2,-999,9,-999
58JH20220524,532,1,481,9,20220604,306,4.9955,74.5005,3078,100.51,3.227,35.042,2,-999,9,314.09,2,-999,9,0.16,2,10.73,2,0.75,2,4.91,2,2.449954,2,3.790254,2.00E+00,2166.8,2,2307.4,2,-999,9,-999
58JH20220524,532,1,482,10,20220604,306,4.9955,74.5005,3078,50.82,3.452,35.041,2,-999,9,318.36,2,-999,9,0.1,2,10.25,2,0.71,2,4.86,2,2.471741,2,3.709892,2.00E+00,2162.69,2,2308.59,2,-999,9,-999
58JH20220524,532,1,483,11,20220604,306,4.9955,74.5005,3078,30.72,4.004,35.039,2,-999,9,338.15,2,-999,9,0.08,2,8.51,2,0.62,2,4.76,2,-999,9,-999,9.00E+00,2153.8,2,2310.97,2,-999,9,-999
58JH20220524,532,1,484,12,20220604,306,4.9955,74.5005,3078,10.04,5.372,35.036,2,-999,9,347.45,2,-999,9,0.09,2,4.38,2,0.45,2,4.69,2,2.425303,2,3.728912,2.00E+00,2122.7,2,2313.47,2,-999,9,-999
58JH20220524,533,1,485,1,20220604,906,2.9935,74.500333,3338,3445.74,-0.667,34.916,2,-999,9,295.55,2,-999,9,0.01,2,14.37,2,0.97,2,12.68,2,0.390036,2,0.7178,2.00E+00,2162.14,2,2299.66,2,-999,9,-999
58JH20220524,533,1,486,2,20220604,906,2.9935,74.500333,3338,3000.19,-0.693,34.916,2,-999,9,296.44,2,-999,9,0.02,2,14.51,2,0.97,2,12.39,2,0.419733,2,0.711213,2.00E+00,2163,2,2298.36,2,-999,9,-999
58JH20220524,533,1,487,3,20220604,906,2.9935,74.500333,3338,2501.04,-0.701,34.915,2,-999,9,298.07,2,-999,9,0.01,2,14.34,2,0.97,2,11.72,2,0.547176,2,0.908179,2.00E+00,2163,2,2297.3,2,-999,9,-999
58JH20220524,533,1,488,4,20220604,906,2.9935,74.500333,3338,2000.16,-0.599,34.914,2,-999,9,303.39,2,-999,9,0.02,2,13.78,2,0.94,2,10.1,2,1.120197,2,0.821984,2.00E+00,2164.49,2,2298.8,2,-999,9,-999
58JH20220524,533,1,489,5,20220604,906,2.9935,74.500333,3338,1500.7,-0.35,34.912,2,-999,9,312.52,2,-999,9,0.01,2,13.07,2,0.89,2,7.7,2,2.072025,2,2.579315,2.00E+00,2171.07,2,2296.38,2,-999,9,-999
58JH20220524,533,1,490,6,20220604,906,2.9935,74.500333,3338,1000.28,-0.111,34.912,2,-999,9,318.34,2,-999,9,0.02,2,12.43,2,0.84,2,6.29,2,2.558357,2,3.014601,2.00E+00,2174.97,2,2296.74,2,-999,9,-999
58JH20220524,533,1,491,7,20220604,906,2.9935,74.500333,3338,500.48,0.283,34.917,2,-999,9,330.25,2,-999,9,0.05,2,11.5,2,0.79,2,5.33,2,2.779334,2,3.79853,2.00E+00,2173.09,2,2297.59,2,-999,9,-999
58JH20220524,533,1,492,8,20220604,906,2.9935,74.500333,3338,200.66,0.727,34.938,2,-999,9,330.26,2,-999,9,0.07,2,11,2,0.77,2,5.2,2,2.781911,2,3.423357,2.00E+00,2168.59,6,2300.22,2,-999,9,-999
58JH20220524,533,1,493,9,20220604,906,2.9935,74.500333,3338,100.74,1.232,34.958,2,-999,9,331.55,2,-999,9,0.09,2,11.21,2,0.77,2,5.06,2,2.736743,2,3.983829,2.00E+00,2169.5,2,2302.75,2,-999,9,-999
58JH20220524,533,1,494,10,20220604,906,2.9935,74.500333,3338,50.36,2.018,34.997,2,-999,9,330.08,2,-999,9,0.1,2,10.82,2,0.74,2,4.92,2,2.679846,2,3.851553,2.00E+00,2167.83,2,2303.1,2,-999,9,-999
58JH20220524,533,1,495,11,20220604,906,2.9935,74.500333,3338,30.88,2.231,34.958,2,-999,9,347.82,2,-999,9,0.07,2,9.03,2,0.67,2,4.89,2,-999,9,-999,9.00E+00,2156.45,2,2302.79,2,-999,9,-999
58JH20220524,533,1,496,12,20220604,906,2.9935,74.500333,3338,10.02,3.687,34.944,2,-999,9,356.75,2,-999,9,0.07,2,5.4,2,0.53,2,4.83,2,2.732191,2,4.183161,2.00E+00,2125.8,2,2306.22,2,-999,9,-999
58JH20220524,534,1,497,1,20220604,1506,0.9955,74.500333,3758,3832.82,-0.629,34.917,2,-999,9,294.7,2,294.64,2,0.01,2,14.39,2,0.97,2,12.72,2,0.40077,2,0.919695,2.00E+00,2165.57,2,2298.8,2,-999,9,-999
58JH20220524,534,1,498,2,20220604,1506,0.9955,74.500333,3758,2999.01,-0.685,34.917,2,-999,9,297.45,2,296.11,2,0.01,2,14.37,2,0.97,2,12.16,2,0.475083,2,0.850439,2.00E+00,2164.24,2,2297.92,2,-999,9,-999
58JH20220524,534,1,499,3,20220604,1506,0.9955,74.500333,3758,2500.24,-0.675,34.915,2,-999,9,299.23,2,297.72,2,0.01,2,14.16,2,0.95,2,11.54,2,0.665768,2,1.377438,2.00E+00,2167.36,2,2297.51,2,-999,9,-999
58JH20220524,534,1,500,4,20220604,1506,0.9955,74.500333,3758,2001.39,-0.572,34.913,2,-999,9,304.5,2,301.98,2,0.02,2,13.72,2,0.93,2,9.96,2,1.205538,2,1.571265,2.00E+00,2167.08,2,2296.03,2,-999,9,-999
58JH20220524,534,1,501,5,20220604,1506,0.9955,74.500333,3758,1500.5,-0.318,34.912,2,-999,9,315.09,2,313.32,2,0.02,2,12.8,2,0.88,2,7.42,2,2.228605,2,2.381727,2.00E+00,2172.98,2,2295.58,2,-999,9,-999
58JH20220524,534,1,502,6,20220604,1506,0.9955,74.500333,3758,999.31,-0.13,34.91,2,-999,9,318.64,2,317.24,2,0.01,2,12.34,2,0.85,2,6.35,2,2.559904,2,2.888561,2.00E+00,2176.12,2,2297.58,2,-999,9,-999
58JH20220524,534,1,503,7,20220604,1506,0.9955,74.500333,3758,500.48,0.279,34.916,2,-999,9,334.03,2,332.53,2,0.05,2,11.18,2,0.78,2,5.35,2,2.80946,2,3.612221,2.00E+00,2172.33,2,2298.22,2,-999,9,-999
58JH20220524,534,1,504,8,20220604,1506,0.9955,74.500333,3758,200.46,0.683,34.923,2,-999,9,329.6,2,329.67,2,0.07,2,11.2,2,0.78,2,5.29,2,2.784384,2,3.703887,2.00E+00,2170.47,2,2301.66,2,-999,9,-999
58JH20220524,534,1,505,9,20220604,1506,0.9955,74.500333,3758,100.25,1.307,34.947,2,-999,9,322.94,2,326.38,2,0.07,2,10.9,2,0.77,2,5.24,2,2.706508,2,3.992648,2.00E+00,2169.92,2,2299.94,2,-999,9,-999
58JH20220524,534,1,506,10,20220604,1506,0.9955,74.500333,3758,50.94,1.878,34.971,2,-999,9,333.82,2,330.77,2,0.07,2,10.41,2,0.74,2,5.05,2,2.702949,2,3.58915,2.00E+00,2166.88,2,2303.22,2,-999,9,-999
58JH20220524,534,1,507,11,20220604,1506,0.9955,74.500333,3758,30.46,2.527,34.988,2,-999,9,344.91,2,338.48,2,0.08,2,9.08,2,0.67,2,4.84,2,-999,9,-999,9.00E+00,2157.82,2,2304.62,2,-999,9,-999
58JH20220524,534,1,508,12,20220604,1506,0.9955,74.500333,3758,10.38,4.135,34.986,2,-999,9,337.06,2,340.57,2,0.08,2,7.56,2,0.6,2,4.69,2,2.609163,2,3.57475,2.00E+00,2144.9,2,2306.88,2,-999,9,-999
58JH20220524,535,1,509,1,20220604,1906,-0.0025,74.499667,3735,3793.09,-0.635,34.917,2,-999,9,294.83,2,-999,9,0.05,2,14.36,2,0.97,2,12.77,2,0.412172,2,1.327616,2.00E+00,2162.96,2,2299.54,2,-999,9,-999
58JH20220524,535,1,510,2,20220604,1906,-0.0025,74.499667,3735,3000.05,-0.693,34.917,2,-999,9,296.47,2,-999,9,0.04,2,14.42,2,0.96,2,12.42,2,0.446659,2,0.632329,2.00E+00,2162.83,2,2298.88,2,-999,9,-999
58JH20220524,535,1,511,3,20220604,1906,-0.0025,74.499667,3735,2499.96,-0.702,34.916,2,-999,9,298.01,2,-999,9,0.05,2,14.28,2,0.96,2,11.87,2,0.5793,2,1.467398,2.00E+00,2164.49,2,2297.99,2,-999,9,-999
58JH20220524,535,1,512,4,20220604,1906,-0.0025,74.499667,3735,2001.02,-0.637,34.914,2,-999,9,301.11,2,-999,9,0.05,2,13.99,2,0.94,2,10.71,2,0.966232,2,1.415315,2.00E+00,2166.37,6,2295.52,2,-999,9,-999
58JH20220524,535,1,513,5,20220604,1906,-0.0025,74.499667,3735,1501.07,-0.462,34.912,2,-999,9,308.16,2,-999,9,0.05,2,13.35,2,0.9,2,8.64,2,1.790124,2,2.772387,2.00E+00,2170.75,2,2295.72,2,-999,9,-999
58JH20220524,535,1,514,6,20220604,1906,-0.0025,74.499667,3735,1000.15,-0.254,34.912,2,-999,9,319.34,2,-999,9,0.04,2,12.36,2,0.85,2,6.55,2,2.586543,2,3.866249,2.00E+00,2176.49,2,2296.5,2,-999,9,-999
58JH20220524,535,1,515,7,20220604,1906,-0.0025,74.499667,3735,500.6,-0.087,34.904,2,-999,9,320.17,2,-999,9,0.03,2,12.15,2,0.84,2,6.05,2,2.744232,2,3.807828,2.00E+00,2176.61,2,2294.41,2,-999,9,-999
58JH20220524,535,1,516,8,20220604,1906,-0.0025,74.499667,3735,200.34,0.317,34.921,2,-999,9,330.13,2,-999,9,0.05,2,11.17,2,0.79,2,5.41,2,2.861306,2,4.078965,2.00E+00,2174.5,2,2297.34,2,-999,9,-999
58JH20220524,535,1,517,9,20220604,1906,-0.0025,74.499667,3735,100.94,0.337,34.919,2,-999,9,329.35,2,-999,9,0.07,2,11.1,2,0.78,2,5.22,2,2.900711,2,4.167627,2.00E+00,2173.11,2,2296.47,2,-999,9,-999
58JH20220524,535,1,518,10,20220604,1906,-0.0025,74.499667,3735,51.41,0.336,34.912,2,-999,9,344.82,2,-999,9,0.07,2,10.7,2,0.76,2,5.18,2,2.95538,2,4.283104,2.00E+00,2172.72,2,2297.4,2,-999,9,-999
58JH20220524,535,1,519,11,20220604,1906,-0.0025,74.499667,3735,30.79,0.706,34.919,2,-999,9,359.07,2,-999,9,0.06,2,9.76,2,0.71,2,4.88,2,-999,9,-999,9.00E+00,2165.37,2,2301.03,2,-999,9,-999
58JH20220524,535,1,520,12,20220604,1906,-0.0025,74.499667,3735,10.84,3.193,34.928,2,-999,9,343.96,2,-999,9,0.08,2,7.47,2,0.58,2,4.13,2,2.802254,2,4.147066,2.00E+00,2150.29,2,2301.2,2,-999,9,-999
58JH20220524,536,1,521,1,20220604,2306,-0.999,74.499333,3349,3398.74,-0.672,34.917,2,-999,9,295.46,2,-999,9,0.04,2,14.46,2,0.97,2,12.78,2,0.410988,2,0.222545,2.00E+00,2165.19,2,2297.98,2,-999,9,-999
58JH20220524,536,1,522,2,20220604,2306,-0.999,74.499333,3349,3000.24,-0.701,34.917,2,-999,9,296.3,2,-999,9,0.05,2,14.42,2,0.96,2,12.6,2,0.417009,2,0.792593,2.00E+00,2165.28,2,2303.78,2,-999,9,-999
58JH20220524,536,1,523,3,20220604,2306,-0.999,74.499333,3349,2500.7,-0.708,34.916,2,-999,9,297.47,2,-999,9,0.05,2,14.5,2,0.96,2,12.01,2,0.535663,2,0.697523,2.00E+00,2164.51,2,2298.32,2,-999,9,-999
58JH20220524,536,1,524,4,20220604,2306,-0.999,74.499333,3349,2000.34,-0.641,34.914,2,-999,9,301.28,2,-999,9,0.05,2,13.94,2,0.93,2,10.67,2,0.947668,2,1.442095,2.00E+00,2164.22,2,2299.65,2,-999,9,-999
58JH20220524,536,1,525,5,20220604,2306,-0.999,74.499333,3349,1500.59,-0.429,34.912,2,-999,9,310.17,2,-999,9,0.04,2,13.17,2,0.89,2,8.31,2,1.907886,2,2.44368,2.00E+00,2170.73,2,2295.82,2,-999,9,-999
58JH20220524,536,1,526,6,20220604,2306,-0.999,74.499333,3349,1000.43,-0.185,34.913,2,-999,9,319.38,2,-999,9,0.04,2,12.29,2,0.84,2,6.36,2,2.598756,2,3.570135,2.00E+00,2174.04,2,2295.37,2,-999,9,-999
58JH20220524,536,1,527,7,20220604,2306,-0.999,74.499333,3349,502.12,0.041,34.904,2,-999,9,332.83,2,-999,9,0.06,2,11.49,2,0.78,2,5.44,2,2.834847,2,4.103644,2.00E+00,2174.94,2,2297.92,2,-999,9,-999
58JH20220524,536,1,528,8,20220604,2306,-0.999,74.499333,3349,200.02,0.281,34.917,2,-999,9,335.18,2,-999,9,0.1,2,10.95,2,0.76,2,5.23,2,2.875668,2,4.113885,2.00E+00,2172.66,2,2299.13,2,-999,9,-999
58JH20220524,536,1,529,9,20220604,2306,-0.999,74.499333,3349,100.65,0.348,34.91,2,-999,9,334.29,2,-999,9,0.09,2,10.72,2,0.75,2,5.33,2,2.817842,2,3.767781,2.00E+00,2168.15,2,2300.7,2,-999,9,-999
58JH20220524,536,1,530,10,20220604,2306,-0.999,74.499333,3349,50.34,0.506,34.9,2,-999,9,343.41,2,-999,9,0.09,2,10.04,2,0.72,2,5.03,2,2.878907,2,4.306197,2.00E+00,2168.97,2,2299.03,2,-999,9,-999
58JH20220524,536,1,531,11,20220604,2306,-0.999,74.499333,3349,29.59,2.751,34.955,2,-999,9,354.79,2,-999,9,0.1,2,8.48,2,0.65,2,4.79,2,-999,9,-999,9.00E+00,2156.74,2,2302.96,2,-999,9,-999
58JH20220524,536,1,532,12,20220604,2306,-0.999,74.499333,3349,10.43,2.934,34.964,2,-999,9,339.09,2,-999,9,0.09,2,8.28,2,0.64,2,4.85,2,2.686721,2,4.396242,2.00E+00,2153.53,2,2304.35,2,-999,9,-999
58JH20220524,537,1,533,1,20220605,506,-3.008,74.4995,3606,3656.09,-0.649,34.917,2,-999,9,295.05,2,295.55,2,0.03,2,14.56,2,0.97,2,12.76,2,0.376323,2,0.199576,2.00E+00,2164.85,2,2299.3,2,-999,9,-999
58JH20220524,537,1,534,2,20220605,506,-3.008,74.4995,3606,2999.35,-0.694,34.917,2,-999,9,296.5,2,295.98,2,0.03,2,14.4,2,0.97,2,12.28,2,0.409654,2,0.399546,2.00E+00,2163.37,2,2298.89,2,-999,9,-999
58JH20220524,537,1,535,3,20220605,506,-3.008,74.4995,3606,2499.79,-0.686,34.915,2,-999,9,298.26,2,298.85,2,0.02,2,14.54,2,0.97,2,11.75,2,0.579583,2,0.671579,2.00E+00,2166.85,2,2299.38,2,-999,9,-999
58JH20220524,537,1,536,4,20220605,506,-3.008,74.4995,3606,2000.58,-0.575,34.913,2,-999,9,304,2,304.15,2,0.02,2,13.58,2,0.92,2,9.9,2,1.143912,2,0.956307,2.00E+00,2167.98,2,2299.13,2,-999,9,-999
58JH20220524,537,1,537,5,20220605,506,-3.008,74.4995,3606,1499.13,-0.315,34.913,2,-999,9,314.63,2,313.89,2,0.03,2,13.02,2,0.88,2,7.4,2,2.142671,2,2.660877,2.00E+00,2174.82,2,2297.05,2,-999,9,-999
58JH20220524,537,1,538,6,20220605,506,-3.008,74.4995,3606,1001.42,-0.094,34.911,2,-999,9,318.84,2,318.63,2,0.02,2,12.36,2,0.86,2,6.27,2,2.438818,2,2.631058,2.00E+00,2177.44,2,2298.58,2,-999,9,-999
58JH20220524,537,1,539,7,20220605,506,-3.008,74.4995,3606,500.01,-0.067,34.898,2,-999,9,333.36,2,334.14,2,0.04,2,11.34,2,0.79,2,5.39,2,2.73543,2,3.683638,2.00E+00,2176.07,2,2297.6,2,-999,9,-999
58JH20220524,537,1,540,8,20220605,506,-3.008,74.4995,3606,199.56,0.333,34.923,2,-999,9,332.77,2,335.01,2,0.07,2,10.97,2,0.76,2,5.19,2,2.748853,2,4.085665,2.00E+00,2174.87,2,2299.42,2,-999,9,-999
58JH20220524,537,1,541,9,20220605,506,-3.008,74.4995,3606,100.78,-0.007,34.888,2,-999,9,327.15,3,337.79,2,0.06,2,10.49,2,0.75,2,5.21,2,2.662743,2,3.196856,2.00E+00,2171.61,2,2300.04,2,-999,9,-999
58JH20220524,537,1,542,10,20220605,506,-3.008,74.4995,3606,50.67,0.853,34.919,2,-999,9,335.61,2,330.63,2,0.08,2,10.81,2,0.75,2,5.28,2,2.659934,2,3.296647,2.00E+00,2169.56,2,2301.1,2,-999,9,-999
58JH20220524,537,1,543,11,20220605,506,-3.008,74.4995,3606,30.43,1.488,34.944,2,-999,9,375.7,4,330.9,2,0.08,2,10.1,2,0.74,2,5.14,2,-999,9,-999,9.00E+00,2166.07,2,2304.01,2,-999,9,-999
58JH20220524,537,1,544,12,20220605,506,-3.008,74.4995,3606,10.34,2.002,34.766,2,-999,9,377.4,2,379.84,2,0.08,2,1.58,2,0.32,2,4.22,2,2.710457,2,3.93025,2.00E+00,2093.94,6,2299.62,2,-999,9,-999
58JH20220524,538,1,545,1,20220605,1006,-4.998333,74.499667,3503,3558.01,-0.658,34.917,2,-999,9,294.82,2,294.42,2,0,2,14.03,2,0.96,2,13.16,2,0.414776,2,0.750726,2.00E+00,2164.56,2,2299.18,2,-999,9,-999
58JH20220524,538,1,546,2,20220605,1006,-4.998333,74.499667,3503,3000.05,-0.693,34.916,2,-999,9,296.3,2,296.68,2,0,2,13.91,2,0.96,2,12.63,2,0.462443,2,0.588959,2.00E+00,2164,2,2299.93,2,-999,9,-999
58JH20220524,538,1,547,3,20220605,1006,-4.998333,74.499667,3503,2500.59,-0.694,34.915,2,-999,9,297.9,2,297.33,2,0,2,13.29,3,0.95,2,12,2,0.603749,2,0.737522,2.00E+00,2165.17,2,2299.61,2,-999,9,-999
58JH20220524,538,1,548,4,20220605,1006,-4.998333,74.499667,3503,2000.95,-0.591,34.913,2,-999,9,302.88,2,302.76,2,0,2,13.22,2,0.92,2,10.33,2,1.134748,2,1.428826,2.00E+00,2167.88,2,2298.54,2,-999,9,-999
58JH20220524,538,1,549,5,20220605,1006,-4.998333,74.499667,3503,1499.5,-0.343,34.912,2,-999,9,311.58,2,311.67,2,0,2,12.3,2,0.87,2,7.84,2,2.036724,2,2.093708,2.00E+00,2171.76,2,2300.98,2,-999,9,-999
58JH20220524,538,1,550,6,20220605,1006,-4.998333,74.499667,3503,999.99,-0.111,34.911,2,-999,9,317.66,2,318.45,2,0,2,11.72,2,0.82,2,6.45,2,2.567386,2,3.105955,2.00E+00,2177.55,2,2296.19,2,-999,9,-999
58JH20220524,538,1,551,7,20220605,1006,-4.998333,74.499667,3503,500.12,0.22,34.915,2,-999,9,331.73,2,333.58,2,0.05,2,10.68,2,0.76,2,5.5,2,-999,9,-999,9.00E+00,2172.69,2,2299.68,2,-999,9,-999
58JH20220524,538,1,552,8,20220605,1006,-4.998333,74.499667,3503,198.89,0.699,34.916,2,-999,9,320.08,2,321.25,2,0.06,2,10.62,2,0.76,2,5.69,2,2.573263,2,3.864225,2.00E+00,2166.84,6,2299.58,2,-999,9,-999
58JH20220524,538,1,553,9,20220605,1006,-4.998333,74.499667,3503,100.38,0.842,34.894,2,-999,9,314.02,2,311.31,2,0.03,2,10.76,2,0.77,2,6.15,2,2.406499,2,2.615274,2.00E+00,2165.42,2,2298.99,2,-999,9,-999
58JH20220524,538,1,554,10,20220605,1006,-4.998333,74.499667,3503,49.87,1.135,34.879,2,-999,9,318.02,2,315.01,2,0.05,2,10.29,2,0.75,2,5.82,2,2.67138,2,3.117568,2.00E+00,2164.78,2,2299.05,2,-999,9,-999
58JH20220524,538,1,555,11,20220605,1006,-4.998333,74.499667,3503,30.01,1.265,34.862,2,-999,9,326.63,3,314.15,2,0.07,2,10.02,2,0.77,2,5.61,2,-999,9,-999,9.00E+00,2166.4,2,2299.12,2,-999,9,-999
58JH20220524,538,1,556,12,20220605,1006,-4.998333,74.499667,3503,10.11,0.867,34.34,2,-999,9,394.11,2,393.02,2,0.03,2,1.21,2,0.22,2,4.87,2,2.987589,2,3.889876,2.00E+00,2065.6,2,2282.3,2,-999,9,-999
58JH20220524,539,1,557,1,20220605,1606,-6.9975,74.499833,3391,3431.58,-0.666,34.917,2,-999,9,295.51,2,-999,9,0.01,2,14.19,2,0.97,2,13.04,2,0.380726,2,0.465293,2.00E+00,2161.58,2,2304.22,2,-999,9,-999
58JH20220524,539,1,558,2,20220605,1606,-6.9975,74.499833,3391,2998.73,-0.691,34.918,2,-999,9,296.6,2,-999,9,0.01,2,14.06,2,0.96,2,12.54,2,0.401006,2,0.805899,2.00E+00,2161.07,2,2299.13,2,-999,9,-999
58JH20220524,539,1,559,3,20220605,1606,-6.9975,74.499833,3391,2499.34,-0.703,34.916,2,-999,9,297.6,2,-999,9,0.01,2,13.99,2,0.97,2,12.2,2,0.461633,2,0.853386,2.00E+00,2163.26,2,2299.5,2,-999,9,-999
58JH20220524,539,1,560,4,20220605,1606,-6.9975,74.499833,3391,2001.34,-0.652,34.914,2,-999,9,300.35,2,-999,9,0.01,2,13.68,2,0.94,2,11.26,2,0.668377,2,0.753227,2.00E+00,2167.26,2,2299.99,2,-999,9,-999
58JH20220524,539,1,561,5,20220605,1606,-6.9975,74.499833,3391,1501.05,-0.505,34.913,2,-999,9,307.35,2,-999,9,0.01,2,13.04,2,0.9,2,9.26,2,1.536745,2,1.348942,2.00E+00,2170.8,2,2298.24,2,-999,9,-999
58JH20220524,539,1,562,6,20220605,1606,-6.9975,74.499833,3391,1000.29,-0.296,34.911,2,-999,9,315.02,2,-999,9,0,2,12.37,2,0.86,2,7.34,2,2.079295,2,3.188202,2.00E+00,2172.11,2,2298.78,2,-999,9,-999
58JH20220524,539,1,563,7,20220605,1606,-6.9975,74.499833,3391,500.23,-0.122,34.905,2,-999,9,318.95,2,-999,9,0.01,2,11.86,2,0.83,2,6.6,2,2.268779,2,3.052111,2.00E+00,2174.56,2,2299.1,2,-999,9,-999
58JH20220524,540,1,569,1,20220605,1906,-7.042,74.497667,3391,200.29,-0.01,34.894,2,-999,9,322.35,2,-999,9,0.02,2,11.52,2,0.81,2,6.18,2,2.384962,2,3.776645,2.00E+00,2170.18,2,2297.72,2,-999,9,-999
58JH20220524,540,1,570,2,20220605,1906,-7.042,74.497667,3391,99.92,-0.072,34.835,2,-999,9,329.8,2,-999,9,0.07,2,10.7,2,0.78,2,5.9,2,2.536823,2,3.642926,2.00E+00,2169.39,2,2295.7,2,-999,9,-999
58JH20220524,540,1,571,3,20220605,1906,-7.042,74.497667,3391,49.85,-0.972,34.609,2,-999,9,369.46,2,-999,9,0.05,2,6.37,2,0.62,2,5.03,2,2.894968,2,4.102914,2.00E+00,2143.46,2,2287.29,2,-999,9,-999
58JH20220524,540,1,572,4,20220605,1906,-7.042,74.497667,3391,29,-1.346,34.432,2,-999,9,416.1,2,-999,9,0.04,2,2.05,2,0.4,2,3.63,2,-999,9,-999,9.00E+00,2104.71,2,2284.33,2,-999,9,-999
58JH20220524,540,1,573,5,20220605,1906,-7.042,74.497667,3391,10.08,1.198,34.081,2,-999,9,378.67,2,-999,9,0.01,2,0.09,2,0.14,2,3.5,2,3.125438,2,4.322676,2.00E+00,2036,2,2265.19,2,-999,9,-999
58JH20220524,541,1,574,1,20220606,106,-3.6675,74.082333,3493,3547.58,-0.657,34.916,2,-999,9,295.05,2,-999,9,0,2,14.2,2,0.97,2,12.97,2,0.441243,2,0.203163,2.00E+00,2165.76,2,2303.4,6,-999,9,-999
58JH20220524,541,1,575,2,20220606,106,-3.6675,74.082333,3493,3000.74,-0.699,34.917,2,-999,9,296.31,2,-999,9,0.01,2,14.07,2,0.96,2,12.76,2,0.464346,2,0.229631,2.00E+00,2163.83,2,2300.69,2,-999,9,-999
58JH20220524,541,1,576,3,20220606,106,-3.6675,74.082333,3493,2501.14,-0.697,34.915,2,-999,9,298,2,-999,9,0.01,2,14.03,2,0.96,2,12.08,2,0.639561,2,0.467067,2.00E+00,2166.35,2,2299.6,2,-999,9,-999
