Serial_number;Year;Month;Day;Date;Ship_name;Nation;Station_number;Latitude;Longitude;Bottom_depth_,m,;Gearcode;Speed_,knots,;Start_time_,UTC,;Stop_time;Distance,nmi,10,;Maxdepth;Fish_number;Weigth_,g,;Length
;2021;5;9;09,05,2021;JakSv;Faroe Islands;-;64,6;-1,35;2888;3500;50;26;127;51;0;1;674;430
;2021;5;9;09,05,2021;JakSv;Faroe Islands;-;64,6;-1,35;2888;3500;50;26;127;51;0;2;666;420
;2021;5;9;09,05,2021;JakSv;Faroe Islands;-;64,6;-1,35;2888;3500;50;26;127;51;0;3;727;440
;2021;5;9;09,05,2021;JakSv;Faroe Islands;-;64,6;-1,35;2888;3500;50;26;127;51;0;4;699;420
;2021;5;9;09,05,2021;JakSv;Faroe Islands;-;64,6;-1,35;2888;3500;50;26;127;51;0;5;702;430
;2021;5;9;09,05,2021;JakSv;Faroe Islands;-;64,6;-1,35;2888;3500;50;26;127;51;0;6;691;430
;2021;5;9;09,05,2021;JakSv;Faroe Islands;-;64,6;-1,35;2888;3500;50;26;127;51;0;7;580;400
;2021;5;9;09,05,2021;JakSv;Faroe Islands;-;64,6;-1,35;2888;3500;50;26;127;51;0;8;585;400
;2021;5;9;09,05,2021;JakSv;Faroe Islands;-;64,6;-1,35;2888;3500;50;26;127;51;0;9;817;430
;2021;5;9;09,05,2021;JakSv;Faroe Islands;-;64,6;-1,35;2888;3500;50;26;127;51;0;10;668;410
;2021;5;9;09,05,2021;JakSv;Faroe Islands;-;64,6;-1,35;2888;3500;50;26;127;51;0;11;657;430
;2021;5;9;09,05,2021;JakSv;Faroe Islands;-;64,6;-1,35;2888;3500;50;26;127;51;0;12;728;430
;2021;5;9;09,05,2021;JakSv;Faroe Islands;-;64,6;-1,35;2888;3500;50;26;127;51;0;13;483;390
;2021;5;9;09,05,2021;Dana;Denmark;-;66,78333333;1,933333333;1597;3500;44;2310;10;44;0;1;636;430
;2021;5;9;09,05,2021;Dana;Denmark;-;66,78333333;1,933333333;1597;3500;44;2310;10;44;0;2;784;440
;2021;5;9;09,05,2021;Dana;Denmark;-;66,78333333;1,933333333;1597;3500;44;2310;10;44;0;3;1476;530
;2021;5;10;10,05,2021;Dana;Denmark;-;66,75;6,483333333;960;3500;39;2253;2353;39;0;1;538;400
;2021;5;10;10,05,2021;Dana;Denmark;-;66,75;6,483333333;960;3500;39;2253;2353;39;0;2;478;370
;2021;5;10;10,05,2021;Dana;Denmark;-;66,75;6,483333333;960;3500;39;2253;2353;39;0;3;612;430
;2021;5;10;10,05,2021;Dana;Denmark;-;66,75;6,483333333;960;3500;39;2253;2353;39;0;4;716;430
;2021;5;10;10,05,2021;Dana;Denmark;-;66,75;6,483333333;960;3500;39;2253;2353;39;0;5;786;450
;2021;5;10;10,05,2021;Dana;Denmark;-;66,75;6,483333333;960;3500;39;2253;2353;39;0;6;564;400
;2021;5;10;10,05,2021;Dana;Denmark;-;66,75;6,483333333;960;3500;39;2253;2353;39;0;7;610;420
;2021;5;13;13,05,2021;Dana;Denmark;-;68,41666667;4,083333333;2192;3500;36;2321;21;36;0;1;648;410
;2021;5;13;13,05,2021;Dana;Denmark;-;68,41666667;4,083333333;2192;3500;36;2321;21;36;0;2;902;440
;2021;5;13;13,05,2021;Dana;Denmark;-;68,41666667;4,083333333;2192;3500;36;2321;21;36;0;3;994;460
-;2021;7;10;10,07,2021;Vendla;Norway;56;62,93333333;-2,116666667;-;-;-;-;-;-;-;1;969;410
