﻿Transect;station;Date;Latitude (N);Longitude E;Bot.Depth [m];Depth [m];Temperature C;Salinity;ALK µmol/kg;DIC µmol/kg;NO3 µM;PO4 µM; Si µM
Svinøy-NW;163;2014-01-03;62.49;4.95;;75;6.62;34.30;2302;2135;7.8;0.66;4.6
Svinøy-NW;163;2014-01-03;62.49;4.95;;50;6.37;34.14;2298;2134;7.4;0.63;4.7
Svinøy-NW;163;2014-01-03;62.49;4.95;;19;6.22;34.02;2295;2133;7.2;0.63;4.7
Svinøy-NW;163;2014-01-03;62.49;4.95;;10;6.15;34.01;2295;2133;7.1;0.62;4.7
Svinøy-NW;163;2014-01-03;62.49;4.95;;3;6.15;34.01;2296;2133;7.1;0.61;4.8
Svinøy-NW;167;2014-01-03;62.83;4.18;;570;5.12;35.07;2312;2160;13.4;1.01;6.2
Svinøy-NW;167;2014-01-03;62.83;4.18;;501;6.57;35.10;2316;2146;12.1;0.93;5.3
Svinøy-NW;167;2014-01-03;62.83;4.18;;300;7.94;35.23;2324;2139;11.2;0.83;4.3
Svinøy-NW;167;2014-01-03;62.83;4.18;;200;8.36;35.28;2328;2145;10.9;0.82;4.1
Svinøy-NW;167;2014-01-03;62.83;4.18;;151;8.36;35.28;2325;2140;10.9;0.81;4.1
Svinøy-NW;167;2014-01-03;62.83;4.18;;75;8.36;35.28;2324;2142;10.9;0.83;4.1
Svinøy-NW;167;2014-01-03;62.83;4.18;;50;8.36;35.28;2325;2143;10.9;0.85;4.1
Svinøy-NW;167;2014-01-03;62.83;4.18;;30;8.36;35.28;2323;2140;11.0;0.81;4.1
Svinøy-NW;167;2014-01-03;62.83;4.18;;10;8.35;35.28;2334;2151;10.8;0.80;4.1
Svinøy-NW;167;2014-01-03;62.83;4.18;;5;8.35;35.28;2327;2141;10.7;0.78;4.1
Svinøy-NW;170;2014-01-03;63.07;3.66;;955;-0.80;34.91;2316;2161;14.5;1.10;12.9
Svinøy-NW;170;2014-01-03;63.07;3.66;;803;-0.77;34.91;2312;2168;14.0;1.08;11.1
Svinøy-NW;170;2014-01-03;63.07;3.66;;501;0.23;34.92;2311;2169;14.5;1.13;9.3
Svinøy-NW;170;2014-01-03;63.07;3.66;;401;3.67;34.98;2314;2162;12.8;0.96;6.5
Svinøy-NW;170;2014-01-03;63.07;3.66;;200;7.25;35.15;2324;2144;11.5;0.85;4.7
Svinøy-NW;170;2014-01-03;63.07;3.66;;99;7.96;35.24;2327;2142;11.1;0.85;4.3
Svinøy-NW;170;2014-01-03;63.07;3.66;;50;8.09;35.25;2328;2145;10.9;0.81;4.2
Svinøy-NW;170;2014-01-03;63.07;3.66;;28;8.09;35.26;2330;2145;10.9;0.81;4.2
Svinøy-NW;170;2014-01-03;63.07;3.66;;9;8.08;35.25;2332;2159;10.7;0.79;4.2
Svinøy-NW;172;2014-02-03;63.31;3.13;;1005;-0.80;34.91;2316;2184;14.6;1.10;13.1
Svinøy-NW;172;2014-02-03;63.31;3.13;;801;-0.70;34.91;2308;2176;14.2;1.10;11.3
Svinøy-NW;172;2014-02-03;63.31;3.13;;501;2.40;34.96;2311;2163;12.7;0.90;6.3
Svinøy-NW;172;2014-02-03;63.31;3.13;;401;6.20;35.07;2320;2159;11.5;0.90;5.6
Svinøy-NW;172;2014-02-03;63.31;3.13;;200;7.50;35.20;;2168;10.9;0.80;4.4
Svinøy-NW;172;2014-02-03;63.31;3.13;;100;7.50;35.21;2325;2154;10.9;0.80;4.3
Svinøy-NW;172;2014-02-03;63.31;3.13;;50;7.70;35.22;2325;2159;10.6;0.80;4.2
Svinøy-NW;172;2014-02-03;63.31;3.13;;30;7.70;35.22;2330;2165;10.5;0.80;4.2
Svinøy-NW;172;2014-02-03;63.31;3.13;;8;7.70;35.22;2322;2166;10.4;;4.2
Svinøy-NW;174;2014-02-03;63.66;2.33;;1366;-0.80;34.91;2319;2180;14.5;1.10;12.7
Svinøy-NW;174;2014-02-03;63.66;2.33;;1201;-0.70;34.91;2321;2184;14.5;1.10;12.3
Svinøy-NW;174;2014-02-03;63.66;2.33;;1000;-0.60;34.91;2309;2167;14.1;1.10;10.4
Svinøy-NW;174;2014-02-03;63.66;2.33;;799;-0.30;34.90;2311;2163;14.4;1.10;11.8
Svinøy-NW;174;2014-02-03;63.66;2.33;;500;3.70;35.00;2311;2170;14.0;1.00;9.8
Svinøy-NW;174;2014-02-03;63.66;2.33;;178;7.60;35.22;2326;2147;11.0;0.80;4.3
Svinøy-NW;174;2014-02-03;63.66;2.33;;100;7.80;35.23;2323;2150;11.0;0.80;4.3
Svinøy-NW;174;2014-02-03;63.66;2.33;;50;7.80;35.23;2323;2163;10.9;0.80;4.3
Svinøy-NW;174;2014-02-03;63.66;2.33;;30;7.80;35.23;2320;2152;10.8;0.80;4.3
Svinøy-NW;174;2014-02-03;63.66;2.33;;10;7.80;35.23;2332;2178;10.6;0.80;4.3
Svinøy-NW;176;2014-02-03;64.14;1.26;;1467;-0.70;34.91;2313;2183;13.9;1.00;10.4
Svinøy-NW;176;2014-02-03;64.14;1.26;;1200;-0.60;34.91;2300;2172;14.1;1.10;9.7
Svinøy-NW;176;2014-02-03;64.14;1.26;;1001;-0.40;34.91;2306;2173;13.7;1.00;8.7
Svinøy-NW;176;2014-02-03;64.14;1.26;;800;-0.20;34.91;;2180;13.4;1.00;7.7
Svinøy-NW;176;2014-02-03;64.14;1.26;;501;1.10;34.93;;2161;13.2;1.00;6.3
Svinøy-NW;176;2014-02-03;64.14;1.26;;199;7.50;35.19;;2152;11.1;0.80;4.4
Svinøy-NW;176;2014-02-03;64.14;1.26;;98;7.50;35.20;2330;2139;11.0;0.80;4.4
Svinøy-NW;176;2014-02-03;64.14;1.26;;49;7.50;35.20;2326;2144;10.9;0.80;4.3
Svinøy-NW;176;2014-02-03;64.14;1.26;;21;7.50;35.20;2327;2135;10.9;0.80;4.3
Svinøy-NW;176;2014-02-03;64.14;1.26;;8;7.50;35.20;2330;2137;10.6;0.80;4.4
Svinøy-NW;2;2015-03-09;62.49;4.95;200;194;7.99;34.84;2307;2146;9.01;0.81;4.48
Svinøy-NW;2;2015-03-09;62.49;4.95;200;147;7.00;34.14;2293;2127;6.68;0.78;4.51
Svinøy-NW;2;2015-03-09;62.49;4.95;200;100;6.74;33.97;2289;2130;6.33;0.69;4.53
Svinøy-NW;2;2015-03-09;62.49;4.95;200;74;6.66;33.90;2288;2129;6.14;0.67;4.56
Svinøy-NW;2;2015-03-09;62.49;4.95;200;19;6.63;33.88;2294;2135;6.31;0.67;4.57
Svinøy-NW;2;2015-03-09;62.49;4.95;200;4;6.63;33.88;2285;2123;5.48;;4.59
Svinøy-NW;6;2015-03-09;62.84;4.18;620;602;6.08;35.13;2312;2158;13.00;1.00;5.98
Svinøy-NW;6;2015-03-09;62.84;4.18;620;500;7.46;35.22;2323;2155;12.44;0.94;5.35
Svinøy-NW;6;2015-03-09;62.84;4.18;620;301;7.76;35.25;2319;2155;12.17;0.91;5.11
Svinøy-NW;6;2015-03-09;62.84;4.18;620;198;8.33;35.30;2322;2150;12.14;0.87;4.89
Svinøy-NW;6;2015-03-09;62.84;4.18;620;149;8.32;35.29;2324;2148;11.98;0.86;4.83
Svinøy-NW;6;2015-03-09;62.84;4.18;620;73;8.31;35.24;2321;2151;11.53;0.84;4.64
Svinøy-NW;6;2015-03-09;62.84;4.18;620;48;8.35;35.21;2316;2144;11.02;0.83;4.48
Svinøy-NW;6;2015-03-09;62.84;4.18;620;29;8.15;35.15;2325;2147;10.70;0.80;4.50
Svinøy-NW;6;2015-03-09;62.84;4.18;620;9;8.14;35.15;2318;2147;10.73;0.80;4.52
Svinøy-NW;6;2015-03-09;62.84;4.18;620;5;8.15;35.15;2322;2146;9.88;0.77;4.54
Svinøy-NW;9;2015-03-13;63.07;3.66;979;971;-0.82;34.91;2309;2170;15.61;1.20;13.73
Svinøy-NW;9;2015-03-13;63.07;3.66;979;798;-0.72;34.91;2305;2168;15.04;1.17;11.98
Svinøy-NW;9;2015-03-13;63.07;3.66;979;498;2.37;34.95;2305;2168;13.96;1.06;7.07
Svinøy-NW;9;2015-03-13;63.07;3.66;979;398;6.03;35.08;2313;2159;13.02;0.97;5.90
Svinøy-NW;9;2015-03-13;63.07;3.66;979;297;7.19;35.19;2318;2149;12.22;0.89;5.03
Svinøy-NW;9;2015-03-13;63.07;3.66;979;199;7.39;35.22;2320;2142;12.02;0.88;4.98
Svinøy-NW;9;2015-03-13;63.07;3.66;979;100;7.75;35.25;2323;2150;11.98;0.88;4.97
Svinøy-NW;9;2015-03-13;63.07;3.66;979;50;7.98;35.28;2323;2147;11.90;0.90;4.96
Svinøy-NW;9;2015-03-13;63.07;3.66;979;30;8.06;35.29;2328;2149;11.82;0.86;4.98
Svinøy-NW;9;2015-03-13;63.07;3.66;979;8;8.07;35.29;2327;2148;10.81;0.81;5.00
Svinøy-NW;11;2015-03-14;63.31;3.13;1086;1060;-0.81;34.91;2310;2169;15.49;1.21;13.76
Svinøy-NW;11;2015-03-14;63.31;3.13;1086;794;-0.65;34.91;2305;2172;15.06;1.13;11.23
Svinøy-NW;11;2015-03-14;63.31;3.13;1086;498;1.64;34.94;2300;2170;14.20;1.09;7.70
Svinøy-NW;11;2015-03-14;63.31;3.13;1086;199;7.69;35.23;2318;2150;11.80;0.84;4.82
Svinøy-NW;11;2015-03-14;63.31;3.13;1086;101;7.68;35.23;2322;2150;11.74;0.81;4.84
Svinøy-NW;11;2015-03-14;63.31;3.13;1086;51;7.68;35.23;2323;2146;11.57;0.83;4.83
Svinøy-NW;11;2015-03-14;63.31;3.13;1086;29;7.68;35.23;2320;2142;10.77;0.79;4.85
Svinøy-NW;13;2015-03-14;63.66;2.34;1456;1438;-0.79;34.91;2310;2169;15.40;1.21;13.43
Svinøy-NW;13;2015-03-14;63.66;2.34;1456;999;-0.60;34.91;2305;2165;14.74;1.14;10.44
Svinøy-NW;13;2015-03-14;63.66;2.34;1456;801;-0.45;34.91;2306;2174;14.55;1.11;9.37
Svinøy-NW;13;2015-03-14;63.66;2.34;1456;498;0.14;34.91;2305;2175;14.15;1.10;7.45
Svinøy-NW;13;2015-03-14;63.66;2.34;1456;197;5.65;35.07;2312;2148;12.42;0.91;5.58
Svinøy-NW;13;2015-03-14;63.66;2.34;1456;98;6.35;35.13;2316;2146;12.30;0.89;5.42
Svinøy-NW;13;2015-03-14;63.66;2.34;1456;48;6.43;35.14;2316;2146;12.20;0.87;5.43
Svinøy-NW;13;2015-03-14;63.66;2.34;1456;30;6.45;35.14;2316;2148;12.12;0.86;5.43
Svinøy-NW;13;2015-03-14;63.66;2.34;1456;7;6.53;35.15;2319;2145;11.19;0.83;5.45
Svinøy-NW;15;2015-03-15;64.14;1.26;2441;2407;-0.77;34.91;2310;2168;15.46;1.19;13.41
Svinøy-NW;15;2015-03-15;64.14;1.26;2441;1992;-0.75;34.91;2301;2165;15.26;1.17;12.72
Svinøy-NW;15;2015-03-15;64.14;1.26;2441;1498;-0.70;34.91;2302;2168;14.98;1.14;11.73
Svinøy-NW;15;2015-03-15;64.14;1.26;2441;1000;-0.49;34.91;2301;2167;14.43;1.10;9.40
Svinøy-NW;15;2015-03-15;64.14;1.26;2441;797;-0.32;34.91;2303;2171;14.25;1.09;8.44
Svinøy-NW;15;2015-03-15;64.14;1.26;2441;498;0.08;34.91;2301;2173;14.06;1.04;7.19
Svinøy-NW;15;2015-03-15;64.14;1.26;2441;196;3.24;34.97;2305;2165;13.40;0.97;6.33
Svinøy-NW;15;2015-03-15;64.14;1.26;2441;99;4.69;34.99;2308;2152;11.99;0.87;5.53
Svinøy-NW;15;2015-03-15;64.14;1.26;2441;48;4.87;35.00;2305;2152;11.96;0.87;5.59
Svinøy-NW;15;2015-03-15;64.14;1.26;2441;30;4.86;35.00;2309;2154;11.91;0.82;5.62
Svinøy-NW;15;2015-03-15;64.14;1.26;2441;10;4.90;35.01;2313;2152;10.97;0.81;5.63
Svinøy-NW;2;2016-01-12;62.48;4.95;;186;9.23;34.99;2313;2141;9.4;0.61;3.89
Svinøy-NW;2;2016-01-12;62.48;4.95;;150;9.31;34.79;2306;2136;8.0;0.54;3.53
Svinøy-NW;2;2016-01-12;62.48;4.95;;100;8.61;34.28;2301;2134;5.8;0.41;3.29
Svinøy-NW;2;2016-01-12;62.48;4.95;;75;8.65;34.26;2293;2119;5.6;0.45;3.30
Svinøy-NW;2;2016-01-12;62.48;4.95;;50;8.67;34.22;2297;2129;5.5;0.43;3.30
Svinøy-NW;2;2016-01-12;62.48;4.95;;20;8.44;34.13;2289;2122;5.5;0.43;3.29
Svinøy-NW;2;2016-01-12;62.48;4.95;;10;8.37;34.10;2286;2116;5.5;0.44;3.30
Svinøy-NW;2;2016-01-12;62.48;4.95;;5;8.35;34.09;2287;2117;5.5;0.43;3.31
Svinøy-NW;6;2016-01-12;62.84;4.17;;600;-0.75;34.92;2302;2170;16.0;1.03;13.00
Svinøy-NW;6;2016-01-12;62.84;4.17;;200;8.69;35.28;2320;2152;12.4;0.73;4.20
Svinøy-NW;6;2016-01-12;62.84;4.17;;150;8.68;35.28;2319;2143;12.3;0.73;4.17
Svinøy-NW;6;2016-01-12;62.84;4.17;;75;8.81;35.28;2322;2143;12.2;0.72;4.12
Svinøy-NW;6;2016-01-12;62.84;4.17;;50;8.97;35.26;2321;2149;12.0;0.72;4.08
Svinøy-NW;6;2016-01-12;62.84;4.17;;30;8.20;34.56;2303;2133;7.1;0.50;3.41
Svinøy-NW;6;2016-01-12;62.84;4.17;;10;7.72;34.21;2292;2126;6.1;0.45;3.30
Svinøy-NW;6;2016-01-12;62.84;4.17;;5;7.72;34.22;2291;2122;6.0;0.46;3.30
Svinøy-NW;9;2016-01-12;63.08;3.66;;970;-0.78;34.92;2306;2179;15.9;1.03;13.09
Svinøy-NW;9;2016-01-12;63.08;3.66;;500;7.11;35.19;2322;2162;14.4;0.85;6.09
Svinøy-NW;9;2016-01-12;63.08;3.66;;400;8.16;35.25;2322;2148;12.6;0.74;4.39
Svinøy-NW;9;2016-01-12;63.08;3.66;;200;8.28;35.26;2320;2152;12.7;0.74;4.40
Svinøy-NW;9;2016-01-12;63.08;3.66;;100;8.35;35.26;2322;2147;12.5;0.74;4.42
Svinøy-NW;9;2016-01-12;63.08;3.66;;50;8.40;35.20;2324;2148;12.0;0.70;4.18
Svinøy-NW;9;2016-01-12;63.08;3.66;;30;8.36;35.14;2319;2142;11.4;0.69;4.09
Svinøy-NW;9;2016-01-12;63.08;3.66;;10;8.28;34.54;2300;2132;6.9;0.50;3.43
Svinøy-NW;11;2016-01-12;63.31;3.13;;1079;-0.77;34.92;2303;2173;15.9;1.03;12.80
Svinøy-NW;11;2016-01-12;63.31;3.13;;500;4.44;35.03;2307;2166;14.5;0.89;6.47
Svinøy-NW;11;2016-01-12;63.31;3.13;;400;7.33;35.21;2316;2153;14.2;0.85;5.93
Svinøy-NW;11;2016-01-12;63.31;3.13;;200;8.48;35.27;2320;2143;12.6;0.74;4.32
Svinøy-NW;11;2016-01-12;63.31;3.13;;100;8.76;35.27;2321;2147;12.2;0.73;4.19
Svinøy-NW;11;2016-01-12;63.31;3.13;;50;8.77;35.26;2319;2141;11.9;0.71;4.15
Svinøy-NW;11;2016-01-12;63.31;3.13;;30;8.76;35.22;2322;2150;11.5;0.70;4.09
Svinøy-NW;11;2016-01-12;63.31;3.13;;10;8.35;35.10;2315;2141;10.5;0.67;3.98
Svinøy-NW;13;2016-01-13;63.67;2.34;;1444;-0.79;34.92;2308;2170;16.1;1.02;13.54
Svinøy-NW;13;2016-01-13;63.67;2.34;;1200;-0.69;34.92;2306;2170;15.6;0.99;11.36
Svinøy-NW;13;2016-01-13;63.67;2.34;;1000;-0.57;34.92;2303;2172;15.2;0.97;9.98
Svinøy-NW;13;2016-01-13;63.67;2.34;;800;-0.42;34.92;2305;2173;15.2;0.95;8.83
Svinøy-NW;13;2016-01-13;63.67;2.34;;500;0.68;34.93;2305;2179;15.2;0.95;7.34
Svinøy-NW;13;2016-01-13;63.67;2.34;;200;7.19;35.16;2318;2148;12.8;0.76;4.74
Svinøy-NW;13;2016-01-13;63.67;2.34;;100;7.54;35.20;2321;2148;12.8;0.76;4.65
Svinøy-NW;13;2016-01-13;63.67;2.34;;50;7.66;35.22;2318;2150;12.8;0.76;4.60
Svinøy-NW;13;2016-01-13;63.67;2.34;;30;7.77;35.23;2323;2151;12.8;0.76;4.60
Svinøy-NW;13;2016-01-13;63.67;2.34;;9;7.96;35.25;2324;2149;12.5;0.75;4.49
Svinøy-NW;15;2016-01-13;64.14;1.26;;2437;-0.79;34.92;2313;2173;16.2;1.02;14.01
Svinøy-NW;15;2016-01-13;64.14;1.26;;1500;-0.69;34.92;2305;2167;15.5;0.99;11.02
Svinøy-NW;15;2016-01-13;64.14;1.26;;1000;-0.44;34.92;2304;2171;15.1;0.95;8.86
Svinøy-NW;15;2016-01-13;64.14;1.26;;800;-0.19;34.92;2302;2176;15.0;0.99;7.85
Svinøy-NW;15;2016-01-13;64.14;1.26;;500;1.07;34.93;2308;2177;14.8;0.94;7.02
Svinøy-NW;15;2016-01-13;64.14;1.26;;200;7.21;35.17;2317;2147;13.1;0.79;4.87
Svinøy-NW;15;2016-01-13;64.14;1.26;;100;7.73;35.22;2323;2150;12.9;0.79;4.65
Svinøy-NW;15;2016-01-13;64.14;1.26;;50;7.73;35.23;2323;2151;12.9;0.79;4.64
Svinøy-NW;15;2016-01-13;64.14;1.26;;30;7.72;35.22;2324;2154;12.8;0.78;4.66
Svinøy-NW;15;2016-01-13;64.14;1.26;;10;7.70;35.22;2322;2151;12.7;0.77;4.66
Svinøy-NW;2;2017-02-08;62.48;4.95;;187;8.90;35.14;;;10.64;0.96;4.14
Svinøy-NW;2;2017-02-08;62.48;4.95;;150;8.85;35.05;;;9.77;0.84;3.89
Svinøy-NW;2;2017-02-08;62.48;4.95;;100;8.27;34.76;;;8.66;0.72;3.38
Svinøy-NW;2;2017-02-08;62.48;4.95;;73;8.52;34.89;;;7.97;0.65;3.28
Svinøy-NW;2;2017-02-08;62.48;4.95;;49;7.84;34.57;;;7.06;0.62;3.13
Svinøy-NW;2;2017-02-08;62.48;4.95;;19;7.62;34.50;;;6.81;0.57;3.08
Svinøy-NW;2;2017-02-08;62.48;4.95;;9;7.62;34.49;;;6.70;0.56;3.09
Svinøy-NW;6;2017-02-08;62.84;4.18;;605;6.39;35.09;;;12.87;0.95;6.74
Svinøy-NW;6;2017-02-08;62.84;4.18;;502;7.73;35.12;;;12.76;0.88;5.47
Svinøy-NW;6;2017-02-08;62.84;4.18;;302;9.03;35.25;;;11.81;0.77;4.28
Svinøy-NW;6;2017-02-08;62.84;4.18;;203;9.02;35.25;;;11.74;0.74;4.23
Svinøy-NW;6;2017-02-08;62.84;4.18;;152;9.02;35.25;;;11.82;0.72;4.24
Svinøy-NW;6;2017-02-08;62.84;4.18;;76;9.00;35.25;;;11.78;0.79;4.25
Svinøy-NW;6;2017-02-08;62.84;4.18;;50;9.00;35.25;;;11.77;0.78;4.25
Svinøy-NW;6;2017-02-08;62.84;4.18;;30;9.00;35.25;;;11.69;0.78;4.26
Svinøy-NW;6;2017-02-08;62.84;4.18;;10;9.00;35.25;;;11.74;0.76;4.27
Svinøy-NW;6;2017-02-08;62.84;4.18;;4;9.00;35.25;;;11.50;0.75;4.27
Svinøy-NW;9;2017-02-08;64.07;3.66;;954;-0.78;34.91;;;14.98;1.07;12.85
Svinøy-NW;9;2017-02-08;64.07;3.66;;800;-0.68;34.91;;;14.88;1.03;11.14
Svinøy-NW;9;2017-02-08;64.07;3.66;;500;4.73;34.98;;;13.83;0.91;6.73
Svinøy-NW;9;2017-02-08;64.07;3.66;;400;7.46;35.09;;;12.88;0.82;5.49
Svinøy-NW;9;2017-02-08;64.07;3.66;;200;8.98;35.25;;;11.82;0.72;4.30
Svinøy-NW;9;2017-02-08;64.07;3.66;;100;8.98;35.25;;;11.76;0.72;4.27
Svinøy-NW;9;2017-02-08;64.07;3.66;;50;8.97;35.25;;;11.67;0.72;4.30
Svinøy-NW;9;2017-02-08;64.07;3.66;;30;8.97;35.25;;;11.81;0.71;4.30
Svinøy-NW;9;2017-02-08;64.07;3.66;;11;8.95;35.25;;;11.48;0.65;4.29
Svinøy-NW;11;2017-02-08;63.31;3.13;;1049;-0.80;34.91;;;15.12;1.06;13.05
Svinøy-NW;11;2017-02-08;63.31;3.13;;800;-0.62;34.91;;;14.63;1.02;10.69
Svinøy-NW;11;2017-02-08;63.31;3.13;;500;0.69;34.91;;;14.37;0.96;7.20
Svinøy-NW;11;2017-02-08;63.31;3.13;;398;3.19;34.95;;;13.57;0.90;6.28
Svinøy-NW;11;2017-02-08;63.31;3.13;;151;7.81;35.13;;;12.13;0.76;4.74
Svinøy-NW;11;2017-02-08;63.31;3.13;;74;7.80;35.13;;;12.02;0.75;4.74
Svinøy-NW;11;2017-02-08;63.31;3.13;;52;7.80;35.13;;;12.15;0.74;4.76
Svinøy-NW;11;2017-02-08;63.31;3.13;;30;7.80;35.13;;;12.03;0.73;4.75
Svinøy-NW;11;2017-02-08;63.31;3.13;;12;7.80;35.13;;;11.87;0.68;4.77
Svinøy-NW;13;2017-02-09;63.66;2.34;;1415;-0.78;34.91;;;15.04;1.05;12.58
Svinøy-NW;13;2017-02-09;63.66;2.34;;1002;-0.57;34.91;;;14.53;1.00;9.92
Svinøy-NW;13;2017-02-09;63.66;2.34;;800;-0.33;34.90;;;14.46;0.99;8.67
Svinøy-NW;13;2017-02-09;63.66;2.34;;501;3.52;34.97;;;13.54;0.89;6.19
Svinøy-NW;13;2017-02-09;63.66;2.34;;200;7.93;34.14;;;12.13;0.76;4.69
Svinøy-NW;13;2017-02-09;63.66;2.34;;100;7.92;35.14;;;12.10;0.76;4.67
Svinøy-NW;13;2017-02-09;63.66;2.34;;51;7.93;35.14;;;12.11;0.75;4.66
Svinøy-NW;13;2017-02-09;63.66;2.34;;30;7.92;35.14;;;12.07;0.76;4.69
Svinøy-NW;13;2017-02-09;63.66;2.34;;9;7.92;35.13;;;11.93;0.75;4.69
Svinøy-NW;15;2017-02-09;64.13;1.26;;1396;-0.63;34.91;;;14.55;1.02;10.39
Svinøy-NW;15;2017-02-09;64.13;1.26;;1001;-0.42;34.91;;;14.32;0.97;8.64
Svinøy-NW;15;2017-02-09;64.13;1.26;;801;-0.22;34.91;;;14.25;0.97;8.01
Svinøy-NW;15;2017-02-09;64.13;1.26;;502;1.24;34.92;;;13.99;0.92;6.29
Svinøy-NW;15;2017-02-09;64.13;1.26;;200;6.58;35.01;;;13.31;0.86;6.08
Svinøy-NW;15;2017-02-09;64.13;1.26;;102;7.05;35.06;;;13.01;0.83;5.65
Svinøy-NW;15;2017-02-09;64.13;1.26;;49;7.55;35.10;;;12.49;0.76;5.05
Svinøy-NW;15;2017-02-09;64.13;1.26;;30;7.55;35.11;;;12.38;0.76;5.06
Svinøy-NW;117;2017-05-06;64.13;1.26;;2421;-0.78;34.92;;;15.08;1.08;13.33
Svinøy-NW;117;2017-05-06;64.13;1.26;;2000;-0.73;34.92;;;14.79;1.02;11.92
Svinøy-NW;117;2017-05-06;64.13;1.26;;1500;-0.64;34.92;;;14.61;1.02;10.91
Svinøy-NW;117;2017-05-06;64.13;1.26;;1000;-0.46;34.92;;;14.28;1.02;9.19
Svinøy-NW;117;2017-05-06;64.13;1.26;;800;-0.32;34.92;;;14.15;0.99;8.25
Svinøy-NW;117;2017-05-06;64.13;1.26;;500;0.22;34.91;;;13.96;0.98;6.89
Svinøy-NW;117;2017-05-06;64.13;1.26;;400;0.78;34.92;;;13.90;0.95;6.48
Svinøy-NW;117;2017-05-06;64.13;1.26;;200;4.01;34.94;;;13.21;0.87;6.26
Svinøy-NW;117;2017-05-06;64.13;1.26;;100;5.91;35.00;;;11.93;0.79;6.10
Svinøy-NW;117;2017-05-06;64.13;1.26;;50;6.11;35.01;;;11.93;0.78;6.11
Svinøy-NW;117;2017-05-06;64.13;1.26;;29;6.45;35.04;;;12.14;0.75;6.06
Svinøy-NW;117;2017-05-06;64.13;1.26;;11;7.01;35.08;;;10.86;0.47;5.92
GimsØ;264;2011-04-04;68.58;13.59;;101;5.27;34.57;2302;2146;;;
GimsØ;264;2011-04-04;68.58;13.59;;76;5.28;34.55;2307;2140;;;
GimsØ;264;2011-04-04;68.58;13.59;;50;5.33;34.43;2298;2140;;;
GimsØ;264;2011-04-04;68.58;13.59;;34;5.37;34.37;2289;2134;;;
GimsØ;264;2011-04-04;68.58;13.59;;21;5.38;34.36;2298;2133;;;
GimsØ;264;2011-04-04;68.58;13.59;;9;5.38;34.36;2292;2140;;;
GimsØ;264;2011-04-04;68.58;13.59;;6;5.38;34.36;2303;2139;;;
GimsØ;266;2011-04-04;68.85;12.78;;673;2.08;34.96;;;;;
GimsØ;266;2011-04-04;68.85;12.78;;599;4.83;35.12;2316;2152;;;
GimsØ;266;2011-04-04;68.85;12.78;;498;5.75;35.19;2316;2154;;;
GimsØ;266;2011-04-04;68.85;12.78;;401;6.85;35.24;2322;2152;;;
GimsØ;266;2011-04-04;68.85;12.78;;300;6.90;35.24;2324;2150;;;
GimsØ;266;2011-04-04;68.85;12.78;;198;6.76;35.19;2320;2149;;;
GimsØ;266;2011-04-04;68.85;12.78;;149;6.77;35.19;2322;2154;;;
GimsØ;266;2011-04-04;68.85;12.78;;100;6.76;35.19;2322;2154;;;
GimsØ;266;2011-04-04;68.85;12.78;;73;6.72;35.17;2321;2151;;;
GimsØ;266;2011-04-04;68.85;12.78;;50;6.68;35.15;2323;2149;;;
GimsØ;266;2011-04-04;68.85;12.78;;29;6.67;35.14;2310;2154;;;
GimsØ;266;2011-04-04;68.85;12.78;;12;6.66;35.14;;2142;;;
GimsØ;267;2011-04-04;69.03;12.28;;2636;-0.80;34.90;2308;;;;
GimsØ;267;2011-04-04;69.03;12.28;;2502;-0.80;34.90;2308;2169;;;
GimsØ;267;2011-04-04;69.03;12.28;;1998;-0.77;34.90;2306;;;;
GimsØ;267;2011-04-04;69.03;12.28;;1499;-0.68;34.89;2300;2170;;;
GimsØ;267;2011-04-04;69.03;12.28;;1001;-0.38;34.89;2307;2170;;;
GimsØ;267;2011-04-04;69.03;12.28;;801;-0.11;34.89;2311;2173;;;
GimsØ;267;2011-04-04;69.03;12.28;;498;2.06;34.96;2303;2165;;;
GimsØ;267;2011-04-04;69.03;12.28;;198;6.06;35.21;2324;2145;;;
GimsØ;267;2011-04-04;69.03;12.28;;97;6.30;35.21;2317;2152;;;
GimsØ;267;2011-04-04;69.03;12.28;;49;6.34;35.16;2320;2144;;;
GimsØ;267;2011-04-04;69.03;12.28;;28;6.35;35.08;2315;2143;;;
GimsØ;267;2011-04-04;69.03;12.28;;9;6.33;35.06;2316;2142;;;
GimsØ;271;2011-05-04;69.95;9.58;;1502;-0.68;34.89;2303;;;;
GimsØ;271;2011-05-04;69.95;9.58;;1199;-0.51;34.89;2299;2167;;;
GimsØ;271;2011-05-04;69.95;9.58;;999;-0.25;34.89;2304;2172;;;
GimsØ;271;2011-05-04;69.95;9.58;;800;0.35;34.89;2306;2173;;;
GimsØ;271;2011-05-04;69.95;9.58;;500;4.62;35.14;2310;2153;;;
GimsØ;271;2011-05-04;69.95;9.58;;399;5.00;35.17;2318;2157;;;
GimsØ;271;2011-05-04;69.95;9.58;;297;5.25;35.18;2321;2152;;;
GimsØ;271;2011-05-04;69.95;9.58;;199;5.55;35.19;2324;2145;;;
GimsØ;271;2011-05-04;69.95;9.58;;99;5.80;35.20;2320;2152;;;
GimsØ;271;2011-05-04;69.95;9.58;;49;5.80;35.20;2322;2149;;;
GimsØ;271;2011-05-04;69.95;9.58;;29;5.80;35.20;2324;2150;;;
